﻿keyword,campaign_name,2/04/20,2/05/20,2/06/20,2/07/20,2/08/20,2/09/20,2/10/20,2/11/20,2/12/20,2/13/20,2/14/20,2/15/20,2/16/20,2/17/20,2/18/20,2/19/20,2/20/20,2/21/20,2/22/20,2/23/20,2/24/20,2/25/20,2/26/20,2/27/20,2/28/20,2/29/20,3/01/20,3/02/20,3/03/20,3/04/20,3/05/20,3/06/20,3/07/20,3/08/20,3/09/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20,3/25/20,3/26/20,3/27/20,10/07/20,10/08/20,10/09/20,10/10/20,10/11/20,10/12/20,10/13/20,10/14/20,10/15/20,10/16/20,10/17/20,10/18/20,10/19/20,10/20/20,10/21/20,10/22/20,10/23/20,10/24/20,10/25/20,10/26/20,10/27/20,10/28/20,10/29/20,10/30/20,10/31/20,11/01/20,11/02/20,11/03/20,11/04/20,11/05/20,11/06/20,11/07/20,11/08/20,11/09/20,11/10/20,11/11/20,11/12/20,11/13/20,11/14/20,11/15/20,11/16/20,11/17/20,11/18/20,11/19/20,11/20/20,11/21/20,11/22/20,11/23/20,11/24/20,11/25/20,11/26/20,11/27/20,11/28/20,11/29/20,11/30/20,12/01/20,12/02/20,12/03/20,12/04/20,12/05/20,12/06/20,12/07/20,12/08/20,12/09/20,12/10/20,12/11/20,12/12/20,12/13/20,12/14/20,12/15/20,12/16/20,12/17/20,12/18/20,12/19/20,12/20/20,12/21/20,12/22/20,12/23/20,12/24/20,12/25/20,12/26/20,12/27/20,12/28/20,12/29/20,12/30/20,12/31/20,1/01/21,1/02/21,1/03/21,1/04/21,1/05/21,1/06/21,1/07/21,1/08/21,1/09/21,1/10/21,1/11/21,1/12/21,1/13/21,1/14/21,1/15/21,1/16/21,1/17/21,1/18/21,1/19/21,1/20/21,1/21/21,1/22/21,1/23/21,1/24/21,1/25/21,1/26/21,1/27/21,1/28/21,1/29/21,1/30/21,1/31/21,2/01/21,2/02/21,2/03/21,2/04/21,2/05/21,2/06/21,2/07/21,2/08/21,2/09/21,2/10/21,2/11/21,2/12/21,2/13/21,2/14/21,2/15/21,2/16/21,2/17/21,2/18/21,2/19/21,2/20/21,2/21/21,2/22/21,2/23/21,2/24/21,2/25/21,2/26/21,2/27/21,2/28/21,3/01/21,3/02/21,3/03/21,3/04/21,3/05/21,3/06/21,3/07/21,3/08/21,3/09/21,3/10/21,3/11/21,3/12/21,3/13/21,3/14/21,3/15/21,3/16/21,3/17/21,3/18/21,3/19/21,3/20/21,3/21/21,3/22/21,3/23/21,3/24/21,3/25/21,3/26/21,3/27/21,3/28/21,3/29/21,3/30/21,3/31/21,4/01/21,4/02/21,4/03/21,4/04/21,4/05/21,4/06/21,4/07/21,4/08/21,4/09/21,4/10/21,4/11/21,4/12/21
babydoll tee,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,36,38,29,31,30,32,31,31,28,30,30,30,32,30,29,29,33,30,32,31,32,25,24,30,29,28,24,21,23,24,24,24,24,23,24,22,22,26,24,24,25,25,21,23,21,20,21,21,20,23,24,24,29,94,,93,,,,,95,,,96,,96,,,,,,,,,,,,,,,,,25,,,,,,,,,,23,,18,16,31
baseball jersey shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,85,85,83,82,88,84,86,85,87,85,92,86,85,90,96,97,94,89,89,92,93,90,91,87,60,62,62,60,58,63,58,63,61,61,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
baseball t shirt designs,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,68,69,71,66,74,,73,71,70,74,72,73,72,69,76,79,69,73,67,74,69,73,74,73,72,71,70,74,67,80,82,75,81,86,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,73,72,70,,77,75,73,55,73,73
bid day,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,30,32,36,33,33,34,35,33,32,32,34,36,33,31,31,32,28,28,29,29,29,25,22,28,23,22,23,21,19,19,21,22,21,23,20,29,29,29,29,31,33,32,55,33,32,37,33,34,33,35,67,28,27,27,26,26,26,26,32,31,34,34,34,33,34,37,42,36,30,39,38,41,38,39,40,36,37,38,38,37,37,36,35,35,35,33,31,33,34,36,36,36,31,35,21,24,29
bid day shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,8,8,6,6,7,6,5,5,5,5,9,7,7,5,7,5,5,5,5,5,5,5,6,6,6,7,7,5,5,7,6,5,5,5,6,5,5,5,5,6,5,5,15,6,7,7,7,7,9,9,13,8,9,8,7,8,7,7,7,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
bid day themes,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,24,23,22,27,26,28,22,25,26,24,25,17,18,17,17,17,17,17,17,18,18,17,17,16,16,19,19,18,41,19,18,18,21,19,19,20,18,18,18,18,19,20,20,19,18,22,26,20,22,23,22,31,24,23,20,22,23,18,23,20,21,22,22,21,21,21,21,22,20,19,21,18,20,20,21,21,20,21,18,18,21,17,17,19,20,20,18,19,19,21,22,22,21,22,18,21,21
big little reveal shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,37,38,45,46,51,52,51,42,51,48,46,24,29,27,30,25,28,27,31,34,30,29,32,35,31,34,26,26,26,30,30,30,30,34,32,29,32,40,38,42,39,46,50,48,47,47,48,44,52,19,18,20,21,24,23,24,24,24,24,24,28,25,29,25,23,25,25,23,23,25,21,23,23,25,21,20,20,22,21,21,19,20,14,16,19,17,16,17,15,16,16,16,15,16,13,14,13
big little shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,33,33,36,36,37,34,37,38,37,34,35,34,25,24,24,24,25,26,24,25,23,23,22,26,23,24,23,22,23,23,23,21,22,21,22,23,21,27,28,26,26,30,28,27,26,27,26,29,29,20,18,17,16,18,17,17,20,20,20,20,18,22,16,18,18,33,31,27,21,27,20,27,19,20,18,18,28,18,18,21,21,21,17,19,17,17,17,18,21,20,20,18,20,21,18,14,14
big little sorority,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,53,49,53,57,55,55,53,53,52,53,51,56,55,55,56,59,57,55,53,55,54,58,55,50,60,55,55,53,52,53,50,51,49,50,50,50,45,51,49,46,51,54,47,54,56,53,52,48,48,49,43,52,51,50,52,49,49,51,52,49,53,52,51,50,52,51,50,48,51,45,50,50,47,49,49,51,45,49,46,49,50,49,54,49,50,48,49,50,49,46,40,43,46,42,49,46,45
big little sorority shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,37,40,39,34,38,34,32,35,36,37,35,36,28,28,28,26,26,26,25,26,25,24,24,31,31,29,30,19,22,22,24,20,19,20,20,21,21,29,28,28,30,32,29,34,30,31,33,33,31,28,27,28,26,28,28,27,27,25,28,25,27,29,26,27,26,36,35,33,33,29,28,27,31,26,25,23,23,26,24,25,26,26,19,12,22,20,14,13,21,13,14,14,23,11,11,11,12
bleach wash,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,,86,75,,70,,,,,76,,,,,,,,,,,,68,,,64,,,,,,,,,,,,,35,,,,38,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,102,
blue kappa hoodie,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,66,67,50,53,51,51,60,61,58,65,66,65,61,65,60,52,52,53,53,56,52,53,50,51,54,53,45,37,36,38,34,34,35,32,29,33,35,28,36,32,34,37,35,30,30,34,34,28,24,29,30,31,25,30,34,31,29,29,29,29,28,32,32,32,28,39,36,28,30,29,32,21,32,20,26,32,28,29,21,25,21,28,25,26,25,26,24,23,26,25,26,24,29,22,18,19,24
boho t shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,84,78,75,78,77,68,62,66,65,65,69,71,66,71,70,70,67,65,65,66,67,65,65,63,64,46,51,52,53,50,50,56,51,47,50,54,55,53,50,53,51,51,54,51,52,74,51,49,50,51,51,52,50,51,49,53,47,49,49,50,48,46,46,46,46,46,46,47,46,44,44,45,44,47,46,46,41,39,42,40,40,44,42,44,44,44,45,48,46,49,51,47,46,47,34
cheap sorority apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,85,,,,,84,,,,,,82,,,,80,89,62,71,85,79,75,75,81,80,40,30,33,31,34,37,39,36,36,36,37,36,27,25,26,26,26,31,27,28,26,27,32,27,27,27,27,27,26,27,27,27,27,27,27,28,27,27,26,28,26,26,26,26,25,26,26,25,25,25,25,24,25,25,23,23,23,24,24,25,25,25,25,25,25,23,24,24,23,23,23,22,20,23,20,23,18,18,20,20,20,21,21,20,20,21,20,18,20,21,19,21,19,22,23,23,21,21,23,22,25,22,21,22,23,22,23,24,22,23,20,22,21,18,19,18,20,20,20,20,19,24,24,29
chi eta phi sorority apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
chi omega bid day shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,14,14,14,13,14,14,13,12,14,15,15,15,16,15,13,15,17,16,14,13,14,14,12,14,10,13,13,14,13,13,11,11,12,13,13,11,13,11,8,8,14,7,7,7,7,8,12,8,13,7,7,7,7,9,8,7,9,8,7,7,7,9,8,10,10,10,8,7,8,8,8,9,9,10,8,9,9,9,9,9,10,9,9,8,7,8,8,8,8,8,7,9,7,7,8
chi omega designs,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,10,10,10,11,13,14,11,10,12,12,12,11,10,10,10,10,10,10,10,10,10,10,10,10,10,11,10,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,10,10,11,10,11,11,10,10,10,10,10,10,11,10,10,10,10,10,10,10,9,10,10,11,11,10,9,9,11,11,9,11,11,9,9,12,12,9,9,9,9,9,9,8,8,9,9,10,10,10,10,8,9,8,9
chi omega shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,18,18,17,17,17,18,17,17,17,16,17,13,13,11,13,14,12,12,13,13,14,14,13,12,14,15,13,14,13,14,14,15,12,12,12,12,14,14,13,13,13,13,12,17,15,14,15,14,16,15,17,18,16,16,16,17,13,14,14,13,15,11,12,12,12,12,11,13,12,12,11,11,13,14,15,13,14,13,13,16,15,15,14,16,15,15,15,17,17,12,12,14,14,15,15,13,13
chi omega sorority apparel,"EN > US > www.emersoncoast.com",29,25,25,26,28,31,32,31,30,31,33,28,29,27,29,30,29,29,28,30,30,28,28,31,30,33,31,30,30,29,32,30,33,32,31,32,32,32,31,31,31,30,34,30,27,30,28,29,29,28,31,31,31,38,39,41,39,41,41,42,43,39,37,39,40,35,37,41,38,41,39,41,41,43,41,38,41,45,43,40,40,40,38,37,42,42,40,36,41,36,39,40,38,43,45,43,45,50,44,43,42,41,40,35,39,39,29,28,29,30,28,25,26,25,25,25,25,26,21,22,21,23,27,29,27,26,47,25,25,25,25,26,26,25,27,25,21,16,21,20,21,21,19,21,19,21,20,21,21,20,19,19,19,19,19,17,17,17,17,19,18,18,18,19,29,19,23,23,23,24,24,19,18,20,19,19,20,21,19,21,36,21,19,17,20,18,19,19,22,20,18,18,18,19,18,18,18,19,18,17,17,19,20,22,19,19,21,16,16,19,17,17,15,15,18,18,20,21,25,21,20,21,17,19,19,18,20,14,19,18,16,18,21,19,19,16,19,21,19,19,20
chi omega sweatshirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,20,20,17,16,16,16,16,17,16,15,17,16,15,14,13,16,13,13,13,16,18,17,23,23,22,22,23,25,19,23,23,22,22,22,22,22,23,23,23,22,27,26,24,25,24,26,27,27,22,23,24,23,24,24,24,23,24,24,24,23,24,24,25,23,19,18,19,18,19,19,13,21,24,20,23,23,25,21,23,23,22,23,19,21,21,23,21,19,19,20,20,21,22,20,18,21,19
circus bid day theme,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,8,5,6,5,5,5,5,7,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6
circus theme bid day,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,4
circus themed bid day,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4
coachella bid day,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,8,5,5,8,8,5,7,5,5,5,5,5,5,5,5,8,10,9,5,5,9,11,9,14,14,15,14,15,15,14,15,15,12,12,15,21,22,20,23,15,24,23,21,7,8,23,23,24,19,21,20,7,21,24,9,25,24,9,22,22,23,22,24,23,24,23,22,24,23,21,21,20,20,23,20,22,20,23,19,19,18,20,10
coast apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,88,90,84,93,83,88,85,87,80,86,72,74,69,82,79,64,63,63,57,60,86,67,64,65,46,55,44,43,40,42,44,44,43,42,41,46,42,46,46,44,46,44,47,46,45,45,48,45,23,25,21,25,25,24,29,32,25,23,27,23,30,30,31,29,30,29,30,30,30,27,27,28,29,28,28,27,28,29,31,23,24,16,23,23,20,25,26,31,24,18,24,21,24,26,32,31,44
college sorority apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
color run bid day,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3
cool sorority apparel,"EN > US > www.emersoncoast.com",52,50,56,55,55,48,63,64,,,,,48,47,48,46,47,49,47,48,46,44,45,44,47,48,46,44,46,46,46,45,47,47,45,43,46,46,44,46,43,47,45,43,44,43,42,43,43,43,43,42,44,34,35,42,44,39,25,40,44,42,38,42,37,34,37,39,46,41,40,43,42,43,41,39,41,39,40,38,41,29,37,36,36,35,38,37,50,53,39,38,37,38,36,47,33,56,36,40,43,44,45,62,33,33,34,34,34,23,23,24,25,24,23,25,25,17,16,16,17,17,18,15,18,17,17,17,17,17,16,17,15,17,16,14,16,17,17,17,17,17,17,17,18,18,17,17,17,17,17,16,17,17,17,18,16,16,15,15,15,15,12,11,11,12,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,14,14,14,14,14,15,14,15,11,12,10,15,14,14,12,12,13,12,16,11,14,12,11,12,12,12,12,12,12,12,12,11,12,12,14,12,13,12,15,12,11,11,10,9,6,8,7,7,7,7,8,7,8,8,10,11
corduroy crewneck,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,6,6,7,7,6,8,6,8,10,7,8,8,7,7,7,8,6,6,6,6,6,7,7,7,6,7,8,8,9,9,9,8,8,7,8,8,8,8,7,7,6,6,7,6,6,7,7,8,8,8,8,7,7,7,7,8,8,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,9,9,9,8,7,7,7,7,6,7,7,10,7,9,8,8,9,8,8,9,9,10,10,8
corduroy henley,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
corduroy hoodie,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,40,45,47,50,54,52,54,51,49,55,48,40,40,41,48,45,43,43,37,38,38,34,32,32,39,41,38,39,42,46,42,41,40,43,43,43,40,41,38,39,39,44,43,44,43,38,37,31,60,58,58,59,54,60,55,64,61,56,61,63,60,57,58,60,60,62,60,61,60,60,58,62,45,42,44,45,45,46,46,42,38,38,38,41,34,33,31,33,34,33,35,33,40,57,50,49,57
corduroy sweatshirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,5,5,6,7,6,7,6,6,6,6,6,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,6,6,6,8,7,8,8,8,8,8,8,7,7,7,7,8,7,6,6,7,7,7,7,8,7,5,6,6,5,6,5,5,5,6,6,6,6,6,6,6,6,6,5,5,6,6,5,6
couture sorority apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
crop top design,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
custom corduroy sweatshirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,4,1,1,1,1,2,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
