﻿keyword,campaign_name,1/26/21,1/27/21,1/28/21,1/29/21,1/30/21,1/31/21,2/01/21,2/02/21,2/03/21,2/04/21,2/05/21,2/06/21,2/07/21,2/08/21,2/09/21,2/10/21,2/11/21,2/12/21,2/13/21,2/14/21,2/15/21,2/16/21,2/17/21,2/18/21,2/19/21,2/20/21,2/21/21,2/22/21,2/23/21,2/24/21,2/25/21,2/26/21,2/27/21,2/28/21,3/01/21,3/02/21,3/03/21,3/04/21,3/05/21,3/06/21,3/07/21,3/08/21,3/09/21,3/10/21,3/11/21,3/12/21,3/13/21,3/14/21,3/15/21,3/16/21,3/17/21,3/18/21,3/19/21,3/20/21,3/21/21,3/22/21,3/23/21,3/24/21,3/25/21,3/26/21,3/27/21,3/28/21,3/29/21,3/30/21,3/31/21,4/01/21,4/02/21,4/03/21,4/04/21,4/05/21,4/06/21,4/07/21,4/08/21,4/09/21,4/10/21,4/11/21,4/12/21
progressive car insurance quote,"compare.com",,,,,,47,47,48,47,46,46,46,50,50,58,55,54,38,53,58,49,45,56,51,52,49,59,54,59,60,58,60,62,64,26,63,61,61,60,59,48,46,53,47,50,47,47,44,52,49,49,49,35,34,34,34,35,36,36,35,35,34,34,32,33,33,33,32,31,31,31,30,33,49,46,51,51
progressive insurance,"compare.com",,,,,,56,55,58,54,53,55,57,52,48,51,53,53,58,56,61,58,60,66,68,70,59,63,,53,54,52,53,57,53,50,53,57,58,54,54,61,56,54,56,63,64,56,61,59,51,60,57,58,61,52,52,56,57,59,64,64,63,64,61,58,58,57,61,60,63,61,60,63,57,58,63,71
progressive insurance quote,"compare.com",,,,,,79,55,50,78,74,47,24,89,47,24,82,84,24,45,89,77,81,32,31,30,30,79,27,84,82,33,75,83,25,72,84,85,82,45,50,91,27,23,22,27,26,32,25,25,32,29,25,69,28,28,62,58,33,50,49,49,52,48,53,49,54,51,53,52,58,56,53,52,34,47,54,54
progressive insurance reviews,"compare.com",,,,,,19,20,20,27,20,19,19,20,23,20,22,23,21,23,25,24,23,24,24,25,24,24,23,23,22,23,22,22,21,22,21,22,21,22,21,21,20,21,22,22,22,21,21,21,17,17,16,16,16,16,17,17,16,20,20,20,21,20,20,20,20,20,20,23,19,19,18,19,18,18,18,17
progressive near me,"compare.com",,,,,,84,82,84,85,,,,,,,,,81,,,,,,81,87,82,,85,,,,,,,,,78,95,,89,,89,,89,87,,,,,,97,95,93,101,99,,91,97,,,,,,,96,,,101,,,,,,,,,
progressive retrieve quote,"compare.com",,,,,,32,29,30,27,28,27,32,28,26,22,27,29,23,30,27,29,30,29,29,23,32,29,27,21,28,27,25,25,26,23,23,27,26,25,27,23,25,21,29,26,26,27,27,26,28,26,27,24,23,22,24,24,21,35,36,34,34,34,31,36,38,28,34,31,29,32,32,27,30,31,31,30
root insurance,"compare.com",,,,,,49,53,51,48,49,49,54,51,49,52,54,58,59,58,52,53,53,52,49,52,50,52,52,54,52,51,53,52,51,52,51,53,56,56,56,52,54,57,57,55,57,56,54,60,61,63,60,60,61,60,62,60,63,63,53,54,59,65,65,64,64,65,57,68,52,62,65,64,65,67,64,68
safeco insurance,"compare.com",,,,,,36,37,35,36,41,37,34,48,44,40,40,39,19,19,18,22,34,37,33,34,37,36,40,21,21,21,46,50,48,50,49,47,46,51,47,42,45,44,42,47,48,48,48,48,44,44,48,49,51,50,51,55,52,49,50,52,51,59,46,49,50,47,55,54,50,50,50,28,30,54,53,53
the general insurance,"compare.com",,,,,,11,10,8,8,10,8,12,11,9,12,8,11,7,10,7,10,7,8,8,7,7,8,7,8,8,8,9,9,9,8,9,9,8,7,7,6,6,7,9,9,8,9,8,9,9,9,9,10,9,10,10,10,9,9,10,13,13,13,10,13,10,13,12,10,10,10,10,13,11,9,15,14
the general insurance quote,"compare.com",,,,,,5,5,5,6,5,7,7,8,6,7,7,6,3,5,4,4,4,4,4,4,7,4,4,4,4,4,4,4,4,4,4,5,5,6,6,6,6,6,6,8,8,8,8,6,8,7,10,9,10,10,10,10,12,10,9,10,10,10,10,9,10,11,10,10,9,11,83,10,10,10,11,11
the general quote,"compare.com",,,,,,6,46,5,44,5,5,5,5,5,9,10,4,4,8,3,3,4,12,9,8,9,4,9,9,5,9,12,5,5,8,5,9,9,9,5,12,9,12,8,12,9,9,10,9,10,10,12,9,9,4,5,5,12,9,8,9,8,9,10,10,12,13,12,11,9,10,11,6,6,8,12,
usaa auto insurance quote,"compare.com",,,,,,25,25,24,24,24,24,24,26,26,26,25,25,26,24,26,24,25,26,28,28,27,27,27,26,26,27,27,28,28,28,26,26,26,29,14,14,24,24,25,26,29,14,14,14,14,14,14,14,14,28,14,28,14,14,13,14,30,14,14,14,26,26,26,25,26,26,25,27,18,18,18,18
usaa car insurance quote,"compare.com",,,,,,16,16,17,16,17,17,16,16,16,19,19,20,21,18,18,20,18,20,15,21,19,20,19,16,18,18,18,21,20,17,18,20,21,15,20,20,17,19,18,20,20,21,18,19,16,16,20,21,21,20,19,19,19,15,18,15,17,18,20,18,18,18,18,17,16,16,17,17,15,19,19,19
usaa insurance,"compare.com",,,,,,66,61,48,58,63,66,73,70,74,69,52,51,55,62,65,68,68,65,69,63,65,67,67,73,69,68,64,78,66,79,77,81,78,82,82,75,73,72,82,64,57,58,70,64,65,67,66,68,60,50,58,67,66,66,72,78,73,80,73,71,90,100,70,65,94,90,96,,,,,
usaa insurance quote,"compare.com",,,,,,19,20,20,20,20,19,22,18,18,22,20,20,21,21,20,21,21,22,21,22,23,24,21,21,21,22,23,23,21,24,21,22,23,22,21,22,18,20,22,23,21,23,22,22,22,23,22,23,21,21,20,22,22,24,25,23,24,22,23,22,23,22,24,25,24,25,24,24,26,26,25,26
usaa quote,"compare.com",,,,,,18,17,17,16,16,16,16,16,16,16,17,17,18,19,17,17,17,17,20,17,18,18,18,18,18,17,16,17,17,16,17,18,19,19,18,18,17,17,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,20,18,20,19,18,18,18,21,20,18,18,23,27,23,24
zebra insurance quotes,"compare.com",,,,,,4,4,4,5,5,5,4,3,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,4,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4
