﻿keyword,campaign_name,2022-09-05,2022-09-06,2022-09-07,2022-09-08,2022-09-09,2022-09-10,2022-09-11,2022-09-12,2022-09-13,2022-09-14,2022-09-15,2022-09-16,2022-09-17,2022-09-18,2022-09-19,2022-09-20,2022-09-21,2022-09-22,2022-09-23,2022-09-24,2022-09-25,2022-09-26,2022-09-27,2022-09-28,2022-09-29,2022-09-30,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31,2022-11-01,2022-11-02,2022-11-03,2022-11-04,2022-11-05,2022-11-06,2022-11-07,2022-11-08,2022-11-09,2022-11-10,2022-11-11,2022-11-12,2022-11-13,2022-11-14,2022-11-15,2022-11-16,2022-11-17,2022-11-18,2022-11-19,2022-11-20,2022-11-21,2022-11-22,2022-11-23,2022-11-24,2022-11-25,2022-11-26,2022-11-27,2022-11-28,2022-11-29,2022-11-30,2022-12-01,2022-12-02,2022-12-03,2022-12-04,2022-12-05,2022-12-06,2022-12-07,2022-12-08,2022-12-09,2022-12-10,2022-12-11,2022-12-12,2022-12-13,2022-12-14,2022-12-15,2022-12-16,2022-12-17,2022-12-18,2022-12-19,2022-12-20,2022-12-21,2022-12-22,2022-12-23,2022-12-24,2022-12-25,2022-12-26,2022-12-27,2022-12-28,2022-12-29,2022-12-30,2022-12-31,2023-01-01,2023-01-02,2023-01-03,2023-01-04,2023-01-05,2023-01-06,2023-01-07,2023-01-08,2023-01-09,2023-01-10,2023-01-11,2023-01-12,2023-01-13,2023-01-14,2023-01-15,2023-01-16,2023-01-17,2023-01-18,2023-01-19,2023-01-20,2023-01-21,2023-01-22
commercial van insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,1,1,1,1,2,1,2,2,1,2,2,2,2,2,1,1,2,1,2,2,1,2,2,1,1,2,1,1,1,1,2,1,2,1,2,1,1,1,1,1,2
commercial car insurance,"progressivecommercial.com",4,4,4,4,4,4,4,5,5,6,5,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,4,5,5,5,6,6,6,6,5,6,6,5,6,4,4,4,6,4,5,4,4,4,4,5,4,5,5,5,6,5,6,6,6,7,6,6,6,6,7
workers comp insurance,"progressivecommercial.com",2,2,5,5,4,3,3,4,5,6,6,5,6,7,8,5,6,5,4,6,6,5,5,6,7,6,5,7,7,9,9,7,7,6,6,6,7,6,5,6,8,9,5,6,7,8,8,7,7,8,6,7,7,8,8,9,8,7,10,7,7,7,7,8,8,8,8,9,8,7,6,8,8,6,7,8,9,9,8,8,10,5,9,6,7,6,7,6,6,7,8,5,6,7,7,6,9,8,8,8,6,7,7,7,7,5,5,5,6,6,5,5,5,7,7,6,8,7,7,7,8,6,7,6,5,5,8,5,4,6,5,8,7,8,9,8,8,6,8,8
business vehicle insurance,"progressivecommercial.com",4,4,4,4,4,3,4,4,4,6,5,5,5,6,6,6,5,6,6,6,5,5,6,6,6,5,7,6,6,7,6,6,7,6,6,7,7,5,4,4,4,4,4,4,4,3,3,3,4,3,4,6,3,4,4,4,5,5,5,5,5,7,5,5,5,6,4,6,7,7,7,7,7,6,6,7,5,3,5,5,4,5,5,4,4,3,4,4,5,5,5,5,5,5,6,5,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,4,4,5,4,4,4,4,4,5,7,5,5,5,5,6,6,7,6,7,7,6,6,6,6
business auto insurance,"progressivecommercial.com",6,5,6,7,7,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,5,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,6,6,6,6,5,6,6,5,6,6,6,6,6,5,5,6,6,5,5,5,6,7,6,6,6,6,6,5,4,4,5,5,3,4,5,5,5,5,5,4,4,6,5,4,4,4,4,4,3,3,4,4,6,4,4,5,4,4,4,4,4,4,4,4,4,4,4,5,5,4,5,5,4,4,5,4,4,4,4,4,4,4,4,5,6,5,4,6,5,6,6,7
errors & omissions insurance,"progressivecommercial.com",9,9,10,8,9,8,8,8,9,9,9,9,9,8,8,9,10,8,9,8,9,8,9,9,9,8,8,9,8,8,9,8,8,8,8,8,9,9,9,9,9,9,9,9,11,9,9,9,9,9,9,9,9,9,10,11,10,10,10,11,11,10,10,10,10,10,10,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11,11,11,10,10,10,10,10,11,10,10,10,11,10,10,10,10,9,9,10,10,10,10,10,9,9,9,9,9,10,9,9,10,11,10,9,9,10,9,9,9,9,9,9,9,10,9,9,8,9,8,9,9,9,9
business insurance cost,"progressivecommercial.com",2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,3,3,3,1,3,3,2,3,2,3,1,1,2,2,2,2,2,2,2,2,2,2,2,4,3,3,4,2,3,3,2,3,2,3,3,3,3,3,3,3,3,4,4,3,3,4,3,3,3,3,4,3,3,3,3,2,2,3,3,2,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,2,2,3,3,3,2,3,3,3,3,4,3,3,3,3,3,3,3
commercial business insurance,"progressivecommercial.com",2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,3,3,3,3,2,3,3,3,3,3,3,2,3,2,3,2,4,2,2,2,5,5,5,4,5,5,6,6,4,4,7,6
small business insurance cost,"progressivecommercial.com",2,3,2,2,2,2,2,3,4,4,4,3,4,3,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,5,4,5,4,4
cheap small business insurance,"progressivecommercial.com",23,19,19,19,18,18,18,22,25,22,22,24,27,21,23,21,22,23,22,21,22,22,22,21,25,25,25,22,24,25,25,28,27,27,25,25,28,20,21,21,20,21,21,21,21,23,25,18,20,20,23,23,23,22,23,23,22,22,23,25,25,24,23,24,20,23,23,19,20,17,20,20,21,20,20,21,21,21,19,22,21,22,20,21,24,21,18,17,23,21,23,23,21,23,21,23,22,23,24,23,23,23,21,25,23,23,22,25,23,23,23,22,24,24,23,24,23,23,23,21,22,20,20,23,22,21,21,21,23,23,19,24,21,20,21,20,22,22,21,21
cheap commercial insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,1,2,1,2,1,1,1,2,1,2,1,1,1,1,2,1,2,1,2,2,2,1,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,1,2,2,4,2,2,2,2,2,2,2,4,4,5
best business insurance,"progressivecommercial.com",27,28,28,26,9,26,27,28,12,36,38,35,37,9,36,35,39,34,38,36,38,38,38,37,10,40,37,42,35,38,35,34,36,37,34,35,34,35,43,43,42,34,39,33,7,38,36,35,39,36,39,39,41,39,38,42,46,42,43,46,43,41,8,41,44,13,46,42,37,10,34,32,7,31,13,38,33,32,36,36,35,35,38,39,36,37,34,22,36,38,50,37,39,36,40,50,38,23,38,34,31,9,34,7,37,33,37,47,33,35,39,39,36,36,38,37,40,38,35,38,31,36,33,33,47,40,35,28,30,27,30,31,31,31,37,35,37,31,47,46
business insurance policy,"progressivecommercial.com",8,7,6,6,6,6,7,6,10,6,6,6,7,7,7,7,7,7,7,6,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,9,9,9,7,9,6,7,7,8,7,6,7,7,7,7,8,7,7,7,7,7,6,6,7,6,6,7,7,7,7,7,7,7,6,7,7,7,7,7,6,7,7,7,6,6,7,7,7,6,7,32,7,7,7,7,6,6,6,6,6,6,7,5,6,5,6,6,6,5,7,5,6,5,5,6,6,5,5,5,6,6,5,5,5,5,5,5
commercial insurance policy,"progressivecommercial.com",3,3,4,4,2,2,1,1,3,3,3,3,4,3,5,5,4,4,4,3,4,5,3,3,3,3,3,3,3,3,3,4,3,3,3,4,4,3,4,4,5,5,5,4,4,4,4,4,3,4,4,4,3,3,3,4,4,3,3,3,3,3,4,4,3,3,3,4,3,3,3,4,4,3,3,5,3,5,7,3,3,3,4,4,4,4,5,6,4,5,4,4,4,5,5,5,5,5,6,4,5,5,5,4,4,5,6,5,5,4,4,3,3,9,6,4,6,6,6,5,4,5,5,7,7,9,7,9,6,6,5,5,5,7,7,7,5,5,5,6
insurance for general contractor,"progressivecommercial.com",3,3,7,3,7,4,7,4,5,9,9,4,4,5,4,4,4,5,4,5,5,5,8,5,4,7,6,5,4,4,7,6,4,5,4,5,4,4,4,4,7,4,4,5,7,4,4,5,6,6,4,5,4,6,6,6,8,5,5,5,7,5,4,4,4,5,7,4,4,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,3,4,4,4,4,4,3,3,4,4,4,3,3,4,2,2,2,2,3,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,6
handyman insurance cost,"progressivecommercial.com",5,5,5,5,5,5,5,6,5,5,5,5,5,5,6,7,5,5,6,6,6,6,5,5,5,6,5,7,5,5,6,5,5,7,5,5,5,7,6,5,5,5,5,4,4,4,4,4,4,6,6,4,4,5,7,6,6,6,5,5,6,5,6,4,5,6,7,7,5,6,8,6,6,6,7,6,10,7,8,5,5,6,6,7,5,7,7,7,10,9,6,6,6,6,8,6,6,9,7,6,7,6,7,8,7,7,8,6,7,9,8,8,6,6,8,8,6,7,8,8,6,7,8,8,8,6,6,7,9,8,5,6,6,6,7,8,6,8,6,6
general liability insurance for handyman,"progressivecommercial.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,1,2,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cheapest handyman insurance,"progressivecommercial.com",4,3,4,3,3,3,3,4,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,6,4,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,4,3,3,3,5,3,3,3,5,3,3,3
handyman insurance quote,"progressivecommercial.com",1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,1,2,1,1,2,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1
general contractor insurance rates,"progressivecommercial.com",10,11,12,10,12,13,11,12,13,13,12,13,14,12,12,14,13,11,13,12,12,14,14,11,11,13,11,13,13,12,11,11,14,13,11,11,13,12,11,13,12,13,11,13,12,11,13,12,11,11,14,14,11,13,13,15,12,13,14,11,14,11,12,11,11,14,11,13,12,14,13,13,13,13,14,13,13,14,13,14,16,16,13,14,15,14,14,12,13,13,12,13,14,13,12,12,13,13,12,12,12,14,12,13,11,14,13,12,13,13,14,14,13,13,12,16,14,14,13,14,14,14,14,13,14,15,13,15,13,13,13,12,10,11,11,10,12,11,13,12
cheap general contractor insurance,"progressivecommercial.com",8,10,8,8,10,9,9,8,8,11,11,11,8,9,10,9,8,7,10,8,8,8,12,7,8,10,10,11,8,9,7,11,13,10,7,13,9,9,14,8,12,12,7,6,12,10,11,8,10,9,9,7,13,7,11,11,8,12,12,7,12,8,14,7,6,7,8,12,12,15,14,14,8,9,13,6,7,11,6,15,7,10,11,6,11,12,10,9,6,10,11,10,5,7,11,11,11,5,6,11,6,10,7,8,7,13,7,10,11,8,7,7,10,10,9,7,7,10,9,10,7,7,13,6,6,10,11,9,11,8,11,15,15,15,9,14,4,12,6,7
general contractor insurance quote,"progressivecommercial.com",3,4,3,3,3,4,3,3,4,4,3,5,5,5,3,5,4,4,4,4,5,5,4,5,3,4,4,4,5,5,6,4,5,4,5,6,3,3,4,3,2,4,5,3,4,3,4,3,3,3,3,3,3,4,2,5,3,3,2,4,5,3,3,3,3,3,5,2,2,2,5,3,5,5,4,4,3,3,3,4,2,3,4,4,5,3,1,1,1,1,1,1,1,2,2,4,5,4,4,4,4,3,2,3,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,3,1,2,1,1,1
how much does general contractor insurance cost,"progressivecommercial.com",11,11,10,12,11,12,12,12,12,13,12,13,12,13,12,12,13,12,12,10,12,11,13,10,11,10,10,11,10,12,13,10,12,12,12,12,13,13,10,10,12,10,13,11,10,11,12,11,10,12,11,11,13,12,12,12,12,12,12,12,16,12,12,12,12,14,13,13,13,14,13,15,13,14,15,13,13,13,18,12,13,12,11,13,18,19,12,13,12,12,13,13,13,12,12,12,15,13,16,14,16,15,14,16,16,15,15,12,12,12,15,14,14,13,14,14,18,15,14,14,16,15,14,13,12,13,14,14,11,14,10,11,12,12,11,11,12,12,11,12
handyman business insurance cost,"progressivecommercial.com",5,5,5,5,5,5,5,5,6,5,5,6,5,5,5,6,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,4,4,4,4,4,4,5,5,5,5,6,5,6,5,5,5,5,4,5,5,5,5,5,5,5,6,7,5,5,5,5,5,5,5,5,6,5,5,5,5,6,6,6,5,6,7,6,6,6,7,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6,6,6,6,7,7,8,6,8,6,6,6,5,5,5,6,5,5,5,5,5,6,5
painters insurance cost,"progressivecommercial.com",5,5,5,5,5,5,4,4,4,5,5,5,5,4,5,4,5,5,5,5,5,5,5,4,4,5,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,6,5,6,5,7,5,5,5,5,6,5,5,5,5,5,5,5,6,5,6,5,5,5,5,5,5,5,6,5,5,5,5,5,5
painters liability insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
painting business insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
painting contractors insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
landscaper insurance,"progressivecommercial.com",1,1,1,2,2,2,2,2,3,3,3,2,2,3,3,3,4,2,4,4,3,4,3,4,2,4,2,2,4,4,2,4,4,2,4,2,2,1,2,2,4,3,2,4,2,3,3,2,2,2,4,4,4,4,4,2,3,3,3,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,4,2
landscaping business insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,1,2,1,2,1,2,1,2,1,1,1,1,1,1,2,2,2,1,2,1,2,1,1,1,1,1,2,1,1,1,2,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,1,2,2,2
insurance for landscaping,"progressivecommercial.com",2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,3,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,2,1,1,2,2,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1
daycare insurance quote,"progressivecommercial.com",87,90,91,93,60,96,96,0,98,0,97,100,0,98,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,98,91,100,99,0,98,0,0,95,97,96,90,96,97,93,86,96,99,98,93,85,95,0,94,0,100,0,94,95,0,94,97,98,97,93,0,95,96,87,93,0,0,98,0,77,55,83,47,82,83,55,80,52,47,54,87,81,84,49,86,65,65,89,76,48,55,91,93,90,60,50,96,45,54,79,84,56,87,89,78,64,51,85,79,56,89,80,51,49,60,84,92,82,61,83,82,83,66
daycare business insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
daycare insurance costs,"progressivecommercial.com",94,99,92,90,92,90,80,90,98,0,0,0,0,0,0,0,0,0,99,99,0,99,0,0,100,97,0,0,0,94,0,99,0,0,0,98,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,99,0,0,0,0,0,97,95,99,99,0,95,0,0,0,95,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
daycare insurance requirements,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
roofing insurance,"progressivecommercial.com",3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,2,2,2,2,2,2,2,2,3,3,3,3,2,3,3,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
roofers insurance,"progressivecommercial.com",2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1
proof of liability insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cheap roofing insurance,"progressivecommercial.com",9,7,7,8,7,8,8,8,8,5,5,6,5,6,7,6,5,5,6,7,6,7,6,5,5,5,7,5,6,5,5,5,5,5,7,7,5,7,5,6,5,5,5,5,5,7,5,5,5,6,5,5,6,5,5,6,5,5,6,5,6,5,7,5,5,6,6,6,5,5,5,7,5,5,7,7,7,7,7,5,5,5,5,5,5,6,6,6,6,6,6,5,5,6,5,0,5,6,5,5,6,5,5,5,5,6,5,5,5,5,6,4,4,6,4,5,4,4,4,4,4,4,5,4,4,4,4,4,5,7,7,5,5,1,6,5,6,6,7,6
general liability insurance for roofers,"progressivecommercial.com",1,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
roofing insurance cost,"progressivecommercial.com",6,7,6,6,7,9,7,7,7,6,7,7,6,6,6,7,7,6,6,7,7,6,6,7,8,7,7,12,6,6,6,6,7,7,6,6,7,6,8,8,7,8,6,8,7,7,8,8,8,8,7,8,9,8,7,8,8,8,13,8,8,9,7,8,8,7,7,7,8,10,10,14,7,7,8,7,12,8,7,15,16,8,7,7,8,8,12,8,14,14,9,8,9,9,9,16,16,9,8,8,15,8,9,13,7,7,7,17,7,16,7,9,8,9,7,14,8,8,8,9,9,13,8,8,8,9,8,8,7,8,12,7,6,6,6,6,7,6,11,12
roofing contractor insurance,"progressivecommercial.com",2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,3,1
roofing liability insurance,"progressivecommercial.com",2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
proof of insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
lawn care insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,2,3,2,2,2,2,2,2,3,2,2,3,3,3,2,3,3,4,4,4,3,3,4,4,4,4,4,3,4,2,2,2,2,2,2,2,2,2,3,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,3,4,4,4,4,4,2,1,4,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1
