﻿keyword,campaign_name,2022-09-05,2022-09-06,2022-09-07,2022-09-08,2022-09-09,2022-09-10,2022-09-11,2022-09-12,2022-09-13,2022-09-14,2022-09-15,2022-09-16,2022-09-17,2022-09-18,2022-09-19,2022-09-20,2022-09-21,2022-09-22,2022-09-23,2022-09-24,2022-09-25,2022-09-26,2022-09-27,2022-09-28,2022-09-29,2022-09-30,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31,2022-11-01,2022-11-02,2022-11-03,2022-11-04,2022-11-05,2022-11-06,2022-11-07,2022-11-08,2022-11-09,2022-11-10,2022-11-11,2022-11-12,2022-11-13,2022-11-14,2022-11-15,2022-11-16,2022-11-17,2022-11-18,2022-11-19,2022-11-20,2022-11-21,2022-11-22,2022-11-23,2022-11-24,2022-11-25,2022-11-26,2022-11-27,2022-11-28,2022-11-29,2022-11-30,2022-12-01,2022-12-02,2022-12-03,2022-12-04,2022-12-05,2022-12-06,2022-12-07,2022-12-08,2022-12-09,2022-12-10,2022-12-11,2022-12-12,2022-12-13,2022-12-14,2022-12-15,2022-12-16,2022-12-17,2022-12-18,2022-12-19,2022-12-20,2022-12-21,2022-12-22,2022-12-23,2022-12-24,2022-12-25,2022-12-26,2022-12-27,2022-12-28,2022-12-29,2022-12-30,2022-12-31,2023-01-01,2023-01-02,2023-01-03,2023-01-04,2023-01-05,2023-01-06,2023-01-07,2023-01-08,2023-01-09,2023-01-10,2023-01-11,2023-01-12,2023-01-13,2023-01-14,2023-01-15,2023-01-16,2023-01-17,2023-01-18,2023-01-19,2023-01-20,2023-01-21,2023-01-22
e&o insurance,"nextinsurance.com",8,8,7,10,10,10,10,10,7,10,9,10,11,10,9,10,10,10,10,11,9,11,8,9,9,10,10,9,8,8,10,10,10,10,10,10,10,10,10,11,10,11,9,9,10,11,11,10,10,9,10,10,10,10,10,10,10,10,10,13,11,12,12,12,12,12,11,10,11,11,11,11,12,11,11,11,11,12,11,11,11,12,17,10,17,11,14,17,18,20,19,19,18,16,17,21,20,20,20,20,25,24,26,29,29,26,26,21,25,27,26,27,26,28,26,23,26,28,28,28,28,31,29,32,29,36,31,31,34,35,30,28,29,24,30,33,33,30,37,38
workers compensation insurance,"nextinsurance.com",10,8,5,10,7,7,7,5,5,5,6,5,5,4,8,5,7,4,5,5,4,4,7,8,7,5,7,5,7,4,5,7,6,7,7,7,5,5,6,6,6,7,6,7,5,7,7,7,5,8,6,6,6,8,6,6,6,7,7,7,5,7,7,6,5,5,5,5,5,5,5,5,5,7,6,6,4,6,7,7,7,6,6,6,9,8,8,6,6,6,5,4,4,5,6,6,8,8,5,5,4,27,28,25,28,23,24,29,26,53,45,27,46,41,54,55,53,55,50,55,54,64,76,75,78,72,74,73,0,58,73,78,70,83,81,87,85,20,100,80
commercial van insurance,"nextinsurance.com",12,17,22,14,12,13,16,10,13,14,10,15,16,11,15,17,18,14,15,13,16,22,13,16,15,17,16,17,23,16,17,15,18,18,14,24,16,17,24,17,16,15,18,18,13,21,16,20,14,21,15,13,15,24,18,20,20,19,20,14,18,13,18,19,18,19,20,19,16,18,17,19,20,16,19,16,17,18,22,20,21,23,16,16,20,21,18,13,19,16,20,20,20,24,18,17,18,25,23,23,31,69,33,30,29,29,27,28,28,37,30,33,35,34,32,36,34,33,29,36,33,39,36,72,41,68,73,44,46,45,43,41,0,41,45,47,43,45,42,0
commercial car insurance,"nextinsurance.com",8,9,8,7,7,6,6,6,7,8,7,7,7,8,7,7,7,8,8,8,8,7,7,9,8,8,7,7,8,7,8,9,7,9,7,7,9,7,7,7,7,10,8,7,10,9,9,8,8,8,9,8,8,10,9,8,8,10,8,9,10,9,9,10,9,11,10,10,11,9,10,9,11,9,9,8,9,9,8,8,8,8,7,7,8,8,8,9,9,10,8,9,10,9,9,7,11,6,9,9,9,13,10,10,11,10,12,12,9,13,11,14,17,12,12,17,13,14,13,13,17,16,16,15,16,15,15,11,13,21,17,20,15,20,25,19,21,22,23,16
workers comp insurance,"nextinsurance.com",3,5,3,4,4,4,4,4,4,3,6,3,4,4,4,5,5,6,7,5,6,5,5,4,4,4,4,3,3,4,3,2,4,5,4,4,4,4,4,5,5,5,3,5,4,3,3,4,3,4,4,5,5,4,6,4,5,6,7,6,3,5,5,5,4,4,3,4,5,3,3,4,5,4,7,3,4,3,5,4,5,5,6,10,5,8,7,3,5,5,4,4,5,4,5,5,6,4,5,4,5,8,8,10,7,10,9,9,44,9,43,45,41,50,36,39,44,51,42,48,46,45,48,55,56,53,52,53,60,58,59,57,52,48,59,25,25,54,55,47
business vehicle insurance,"nextinsurance.com",7,7,7,7,7,6,6,6,5,7,7,7,7,7,8,8,9,6,6,8,8,6,8,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,7,7,7,7,8,9,8,9,10,9,10,10,10,9,10,10,10,9,8,8,7,8,7,9,8,9,9,9,9,9,10,9,9,9,9,9,9,8,8,8,8,7,7,8,8,7,8,8,13,13,13,12,13,11,7,8,12,8,9,13,11,9,10,10,11,12,10,9,14,12,16,14,14,12,12,13,16,14,15,14,12,13,14,15,13,13,15,16,14,14,16,13,15,15,13,18,19,18,24,18
business auto insurance,"nextinsurance.com",8,7,6,6,6,6,5,5,4,7,6,5,6,6,6,7,6,6,6,6,6,6,8,7,7,7,7,7,7,7,7,7,7,8,9,7,7,8,8,7,7,7,7,9,9,9,9,9,8,8,9,8,10,8,8,8,8,8,9,8,8,9,8,8,9,8,10,8,10,8,8,9,8,8,9,10,9,10,9,8,10,8,8,8,9,10,10,9,9,9,8,9,8,9,9,11,11,9,8,10,10,10,11,10,11,12,11,10,10,11,14,11,10,10,8,12,10,10,12,11,15,11,12,16,15,15,16,15,17,15,12,14,12,19,14,16,15,15,18,16
errors & omissions insurance,"nextinsurance.com",9,10,38,8,10,10,10,10,11,11,11,10,10,10,9,9,10,10,10,10,9,10,11,10,10,9,9,11,11,11,11,11,11,11,11,11,10,10,11,10,10,10,10,10,11,10,11,10,10,10,10,12,10,12,10,12,10,11,12,12,12,12,12,12,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,14,12,12,15,12,12,12,16,16,16,16,15,17,16,16,16,13,16,16,17,31,34,50,36,43,49,43,41,48,33,36,32,32,51,34,36,28,31,35,25,30,31,29,37,37,29,27,27,29,31,30,28,70,36,33,45,45,48,50,85
business insurance cost,"nextinsurance.com",16,17,18,16,14,14,15,16,17,18,19,20,18,16,17,18,17,14,13,13,15,15,13,13,13,13,14,13,18,17,14,12,15,16,14,18,12,16,15,16,16,15,14,12,12,13,13,10,10,10,10,10,10,10,10,13,10,11,10,10,11,12,11,10,11,14,11,14,11,14,11,15,15,11,11,11,11,11,11,11,10,11,10,11,10,16,13,12,12,11,12,17,12,14,10,10,10,17,14,10,11,14,16,12,20,19,18,17,20,19,21,19,20,29,27,26,24,23,25,24,25,25,24,26,24,23,25,23,27,26,29,28,23,22,22,20,23,28,28,29
commercial business insurance,"nextinsurance.com",38,39,33,44,34,35,36,35,33,43,79,54,43,49,43,51,44,37,49,48,52,48,53,42,47,48,54,48,50,48,52,57,53,52,49,43,40,43,44,47,45,44,41,44,50,42,49,55,52,55,39,44,49,43,42,41,51,38,47,40,46,43,42,41,43,46,48,45,42,46,42,44,45,42,48,41,45,47,44,42,37,37,36,39,40,39,46,49,44,43,50,44,48,50,44,47,57,58,46,51,50,98,87,89,92,0,100,99,91,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0
small business insurance cost,"nextinsurance.com",18,21,19,18,20,19,30,19,26,22,22,20,19,22,20,20,20,21,20,21,20,20,18,18,21,24,24,25,22,19,26,20,18,23,25,23,19,27,29,27,20,20,18,27,18,25,20,19,14,16,16,18,17,18,19,18,16,19,17,18,16,17,17,17,17,16,15,18,16,17,17,18,19,16,15,15,16,14,16,16,16,15,18,18,22,14,18,19,19,18,18,18,13,16,17,0,17,17,17,17,14,13,17,18,17,19,18,17,29,26,29,28,27,23,27,27,27,25,28,29,30,31,29,30,26,28,28,27,27,27,20,26,21,27,23,25,23,26,27,28
cheap small business insurance,"nextinsurance.com",5,5,5,5,4,4,5,4,5,6,6,7,6,6,5,6,7,6,5,5,5,5,6,6,6,7,7,7,7,6,7,7,5,7,7,7,6,7,7,7,6,5,4,4,8,4,8,8,8,8,7,7,7,7,7,7,8,7,7,6,7,3,7,7,7,7,7,7,7,7,7,7,7,2,7,7,7,7,7,7,7,8,8,8,8,8,8,7,5,5,7,8,8,7,7,7,7,7,7,7,7,9,10,7,8,10,10,10,13,14,13,13,13,14,14,13,13,14,14,13,15,13,14,14,14,16,16,13,13,13,12,12,12,12,13,12,11,11,12,13
cheap commercial insurance,"nextinsurance.com",8,9,7,8,7,8,8,9,6,7,10,7,8,8,12,12,8,14,8,8,9,8,8,11,11,9,8,8,10,9,10,8,9,11,10,12,10,11,10,8,8,10,8,10,8,8,8,8,9,7,7,7,9,13,10,8,8,7,10,8,7,8,8,7,11,7,7,8,7,10,10,7,9,6,6,7,9,8,6,8,7,8,7,8,8,7,6,7,8,8,6,7,5,5,5,0,5,5,5,5,7,8,10,12,7,7,7,6,5,5,9,8,9,9,6,9,10,9,11,10,9,12,9,10,11,10,9,17,10,13,12,10,14,9,9,9,10,10,9,9
best business insurance,"nextinsurance.com",31,30,35,39,35,41,37,32,25,27,29,27,30,28,11,30,25,29,29,25,11,26,30,31,33,31,31,32,32,34,37,30,10,30,34,31,26,33,32,33,24,15,17,17,22,7,28,27,21,6,22,25,25,25,7,27,28,27,7,24,8,18,7,20,18,23,8,18,16,7,19,18,18,15,15,17,8,17,12,15,19,7,18,28,6,24,22,24,23,25,28,26,28,38,40,41,41,39,35,39,35,64,63,81,82,85,81,63,81,0,0,0,7,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0
business insurance policy,"nextinsurance.com",9,9,10,11,11,11,11,11,13,9,8,8,10,10,8,9,10,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,10,10,10,10,10,10,10,9,9,8,9,8,8,9,9,10,9,7,9,9,8,8,9,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,11,11,12,12,13,12,12,11,23,12,23,30,28,26,28,27,29,31,29,29,42,48,47,47,49,62,60,42,73,59,45,41,41,47,44,68,68,60
commercial insurance policy,"nextinsurance.com",12,11,11,14,12,20,11,16,11,18,18,19,18,19,20,18,14,18,16,16,19,21,19,16,18,17,17,17,16,14,16,15,18,15,20,18,14,15,20,16,18,17,15,16,17,18,16,22,23,22,19,22,17,21,17,18,18,18,20,18,19,18,23,18,20,18,21,18,18,18,18,21,16,17,21,18,16,23,19,20,27,25,17,24,16,21,23,21,26,25,24,26,26,21,27,27,23,27,26,28,29,26,26,25,31,27,24,28,24,38,24,38,36,31,38,35,36,36,35,36,28,34,36,39,38,34,37,39,42,41,44,40,41,43,43,43,42,44,39,41
insurance for general contractor,"nextinsurance.com",1,1,3,1,2,1,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,3,1,1,1,2,1,2,1,1,2,1,1,1,1,2,2,1,1,1,1,2,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,1,3,2,3,3,2,2,2,3,2,2,2,2,2,2,2,4,4,4,5,4,7,4,3,6,3,6,6,6,6,6,6,6,6,6,4,6,5,5,5,5,6,6,7,7,8,6,8,7,2,7,8,2,2,2
handyman insurance cost,"nextinsurance.com",2,2,2,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
general liability insurance for handyman,"nextinsurance.com",3,3,3,2,2,2,2,2,2,3,2,2,2,3,3,3,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,1,1,2,1,1,2,2,2,2,1,2,2,2,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,3,4,3,3,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
cheapest handyman insurance,"nextinsurance.com",3,5,4,5,5,5,5,3,5,4,4,4,4,3,3,3,3,3,3,3,3,3,2,3,2,2,2,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,3,3,4,3,3,4,4,5,4,5,4,6,4,4,6,7,5,6,5,5,5,5,3,6,3,4,6,5,3,5,6,6,8,7,7,7,5,4,4,7,2,6,5,1
handyman insurance quote,"nextinsurance.com",2,2,3,3,3,3,3,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3
general contractor insurance rates,"nextinsurance.com",3,3,3,3,3,4,2,3,3,3,4,3,3,4,3,2,3,3,2,2,3,2,4,4,4,3,4,3,4,4,3,4,2,2,3,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,3,2,2,2,3,3,3,3,3,2,3,3,3,3,4,3,4,4,4,3,4,4,4,4,3,3,4,3,3,2,2,3,1,3,1,3,3,3,4,4,2,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,4,3,4,4
cheap general contractor insurance,"nextinsurance.com",1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,2,5,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,6,2,2,9,2,2,8,2,2,2,6,2,7,2,7,2,3,2,2,2,3,2,5,2,3,1,3,5,1,1,1,3,1,2
general contractor insurance quote,"nextinsurance.com",1,2,1,2,2,2,2,1,3,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,4,2,2,3,3,1,2,1,3,1,1,3,5,3,4,4,4,4,4,4,4,4,4,4,4,7,4,5,4,5,5,6,4,4,5,5,5,5,5,5,7,3,7,5,3,6,1,1,7,8
how much does general contractor insurance cost,"nextinsurance.com",2,2,3,2,2,3,4,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,2,3,3,3,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,3,2,2,2,3,3,2,3,2,3,2,3,4,3,4,3,4,3,4,4,3,3,5,4,4,3,5,2,4,5,4,3,4,5,3,5,5,4,4,4,4,4,6,3,5,4,5,4,3,5,5,3,5,6,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3
handyman business insurance cost,"nextinsurance.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
painters insurance cost,"nextinsurance.com",1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
painters liability insurance,"nextinsurance.com",2,3,2,3,3,3,3,3,3,5,5,3,5,3,4,3,5,3,5,5,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,2,3,4,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,3,3,3,4,3,4,4,4,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,3,2,3,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3,3,4,4,4,3,4,4,4,5,5,5,5,5,6,6,5,5,5,6,5,4,7,5,7
painting business insurance,"nextinsurance.com",2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,2,3,3,3,3,3,6,3,3,6,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,3,4,4,3,4,4,4,4,4,3,4,3,3,2,2,2,3,2,2,2,3,3,2,4,3,3,3,3,3,5,5,5,5,5,4,3,5,5,4,3,3,3,4,4,4,4,4,4,4,4,5,4,6,7,5,5,6,6,6
painting contractors insurance,"nextinsurance.com",2,3,3,4,3,2,2,2,2,2,5,4,4,4,4,4,4,3,4,4,4,4,3,3,3,3,3,3,3,3,3,3,4,3,3,4,3,3,4,4,3,4,3,3,2,2,2,3,2,2,2,3,3,3,3,3,2,7,8,3,5,7,3,2,4,3,4,4,4,3,3,4,4,3,4,4,2,3,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,4,5,2,5,4,4,6,3,4,3,5,5,4,3,3,2,6,4,6,4,4,4,5,4,4,4,4,4,6,6,5,4,5
landscaper insurance,"nextinsurance.com",4,4,4,4,4,3,3,3,2,4,4,4,4,4,4,4,3,2,3,4,4,3,4,4,3,2,3,3,2,3,4,3,2,2,2,4,4,4,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,3,4,4,4,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,3,2,2,2,2,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,4,5,5,5,8,7,6,7,5,5
landscaping business insurance,"nextinsurance.com",5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,5,5,5,5,5,5,5,4,5,4,4,4,4,4,5,4,4,4,4,4,4,3,4,3,4,3,3,3,3,3,3,4,3,3,3,3,4,3,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,8,5,5,9,7,9,9,10
insurance for landscaping,"nextinsurance.com",5,5,5,5,5,5,5,5,4,5,5,5,5,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,4,4,4,3,3,4,4,4,4,3,3,3,4,5,6,7,6,6,6,6,4,8,7,6,5,5,7,5,6,5,6,5,5,5,6,5,5,5,6,6,6,7,7,7
daycare insurance quote,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,3,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,3,3,2,3,3,2,2,2,2
daycare business insurance,"nextinsurance.com",2,2,4,2,2,3,3,2,2,5,4,3,4,2,2,2,3,2,4,2,2,4,2,4,3,2,2,2,4,2,2,7,1,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,3,3,3,3,4,3,2,2,3,4,3,2,3,2,4,4,4,4,2,3,3,5,4,3,4,4,4,2,3,3,2,2,3,2,2,4,4,3,2,2,3,4,5,5,4,5,2,5,5,4,6,6,6,6,6,4,5,5,4,4,4,5,5,5,5,4,4,5,4,5,5,5,6,4,2,2,5,2,2,2
daycare insurance costs,"nextinsurance.com",1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,2,2,1,1,2,1,1,2,2,2,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,2,3,2,3,2,2,2,2,3,2,2,2,3,3,2
daycare insurance requirements,"nextinsurance.com",6,7,8,10,8,5,7,6,7,7,6,6,10,6,7,5,9,8,9,5,7,6,8,3,5,3,8,7,5,8,4,4,1,3,11,3,7,7,4,4,2,5,11,11,11,8,8,8,4,7,10,7,8,4,7,8,7,5,8,5,6,4,7,11,4,4,11,8,7,3,3,3,3,3,8,6,8,3,3,9,9,11,11,3,2,4,6,8,6,7,4,8,8,9,5,10,11,10,9,13,9,6,4,8,6,11,5,9,14,14,15,11,11,7,10,9,9,4,12,9,4,5,16,14,14,4,11,5,8,11,9,9,4,5,4,12,4,4,7,6
roofing insurance,"nextinsurance.com",2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,4,3,3,3,3,3,5,3,3,3,3,3,4,3,5,4,4,4,3,5,3,4,5,7,4,4,4,5,4,4,5,4,4,4,4,4,8,4,5,6,4,6,6,4
roofers insurance,"nextinsurance.com",2,3,2,2,3,3,3,3,4,2,3,3,3,3,3,4,3,3,3,3,3,4,4,3,3,3,3,3,3,5,3,5,3,3,3,3,3,3,3,4,3,3,3,4,3,3,3,3,3,3,3,4,3,3,3,4,3,3,3,3,3,3,3,4,3,6,3,4,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,3,2,2,4,4,4,4,4,4,3,5,5,4,6,3,6,4,3,3,5,6,6,6,4,6,6,6,5,7,6,9,6,6,4,4,4,5,4,9,5,4,4
proof of liability insurance,"nextinsurance.com",14,14,13,13,14,14,13,12,12,15,14,14,14,17,17,17,16,15,14,17,20,18,19,17,19,20,19,18,19,19,16,21,21,17,18,18,18,20,16,17,17,15,17,16,17,17,16,16,16,19,19,17,16,15,17,19,17,23,22,22,21,19,16,20,18,15,16,18,19,18,19,18,18,20,17,17,18,18,19,18,20,19,18,21,23,19,21,20,22,22,19,24,19,19,20,19,19,20,19,19,43,39,43,38,25,27,23,20,21,39,53,36,42,48,46,42,44,46,49,45,45,62,35,92,94,97,65,87,80,83,81,81,83,83,85,76,83,80,81,86
cheap roofing insurance,"nextinsurance.com",2,2,2,3,2,2,2,3,4,3,4,4,3,4,4,3,4,4,3,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,5,4,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,5,4,4,4,5,4,4,4,5,8,9,4,7,7,8,8,7,5,6,8,5,8,6,8,7,8,7,7,4,4,4,4,4,3,4,4,5,4,4
general liability insurance for roofers,"nextinsurance.com",3,4,4,4,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,5,6,6,6,5,5,6,6,7
roofing insurance cost,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,4,3,2,3,2,4
