﻿keyword,campaign_name,2023-05-13,2023-05-14,2023-05-15,2023-05-16,2023-05-17,2023-05-18,2023-05-19,2023-05-20,2023-05-21,2023-05-22,2023-05-23,2023-05-24,2023-05-25,2023-05-26,2023-05-27,2023-05-28,2023-05-29,2023-05-30,2023-05-31,2023-06-01,2023-06-02,2023-06-03,2023-06-04,2023-06-05,2023-06-06,2023-06-07,2023-06-08,2023-06-09,2023-06-10,2023-06-11,2023-06-12,2023-06-13,2023-06-14,2023-06-15,2023-06-16,2023-06-17,2023-06-18,2023-06-19,2023-06-20,2023-06-21,2023-06-22,2023-06-23,2023-06-24,2023-06-25,2023-06-26,2023-06-27,2023-06-28,2023-06-29,2023-06-30,2023-07-01,2023-07-02,2023-07-03,2023-07-04,2023-07-05,2023-07-06,2023-07-07,2023-07-08,2023-07-09,2023-07-10,2023-07-11,2023-07-12,2023-07-13,2023-07-14,2023-07-15,2023-07-16,2023-07-17,2023-07-18,2023-07-19,2023-07-20,2023-07-21,2023-07-22,2023-07-23,2023-07-24,2023-07-25,2023-07-26,2023-07-27,2023-07-28,2023-07-29,2023-07-30,2023-07-31,2023-08-01,2023-08-02,2023-08-03,2023-08-04,2023-08-05,2023-08-06,2023-08-07,2023-08-08,2023-08-09,2023-08-10,2023-08-11,2023-08-12,2023-08-13,2023-08-14,2023-08-15,2023-08-16,2023-08-17,2023-08-18,2023-08-19,2023-08-20,2023-08-21,2023-08-22,2023-08-23,2023-08-24
general contractor license,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
handyman license,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
bonded and insured,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
short term general liability insurance,"progressivecommercial.com",8,8,8,8,8,8,7,8,8,7,7,7,7,7,7,8,8,8,8,8,8,7,7,7,8,8,8,8,8,8,8,8,8,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,13,8,9,7,8,7,7,7,8,8,7,8,8,7,8,8,8,7,7,8,8,8,8,9,9,9,14,8,8,9,9,8,0
how to promote your cleaning business,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
landscaping license,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
personal trainer legal requirements,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
education liability insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
education insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
general contractor license requirements,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
contractors license requirements,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
contractor license,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
business insurance coverage,"progressivecommercial.com",5,5,5,5,6,5,5,7,7,9,8,8,8,6,6,6,7,7,6,6,6,6,6,5,5,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,3,4,4,4,5,4,5,6,4,6,4,4,6,5,6,6,6,6,6,5,6,5,5,5,5,6,5,6,5,5,5,5,5,5,1,4,6,8,7,6,6,6,0
general liability cost,"progressivecommercial.com",4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,4,6,4,6,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0
workers comp in texas,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
texas workers compensation,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
security guard insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home based bakery insurance,"progressivecommercial.com",5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,5,4,5,5,5,4,4,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,0
farmers market insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
farmers market liability insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,0,0,0,0,0,0,0,0,0,0
coffee shop insurance,"progressivecommercial.com",82,72,73,70,82,79,80,82,80,84,77,80,76,76,79,74,73,73,84,83,80,78,83,86,80,82,80,74,83,83,80,81,77,82,82,77,79,86,85,87,86,88,88,86,75,88,88,89,87,86,81,75,75,56,71,75,75,76,70,70,65,71,75,73,75,67,68,47,44,42,40,40,45,40,42,39,44,46,45,46,46,46,44,44,46,48,49,49,47,48,47,46,45,46,46,46,45,48,46,54,52,52,52,0
private chef insurance,"progressivecommercial.com",,,,,,,55,0,0,0,0,0,70,0,0,0,0,0,0,0,53,57,0,0,0,0,0,0,0,0,0,0,0,52,0,53,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
personal chef insurance,"progressivecommercial.com",74,69,59,56,70,63,59,63,69,71,57,61,75,90,82,86,89,61,64,65,59,61,61,61,58,58,61,60,80,58,59,76,55,52,51,45,80,46,47,47,31,46,46,36,75,39,40,42,43,44,35,46,48,46,43,43,45,43,40,43,43,43,42,42,42,40,53,40,50,49,49,51,54,46,44,48,49,48,48,47,45,46,50,46,46,43,47,47,46,46,55,47,45,44,45,45,43,52,42,44,44,44,45,0
grocery delivery insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
food cart insurance,"progressivecommercial.com",4,4,4,4,4,4,4,5,4,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,3,4,4,4,4,4,4,4,4,4,5,4,4,4,4,5,5,5,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,4,4,5,4,4,4,4,4,4,4,4,4,4,3,4,3,5,5,5,5,4,4,4,3,3,3,3,4,3,3,3,5,4,4,3,4,4,0
food cart liability insurance,"progressivecommercial.com",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,5,5,3,4,3,5,3,3,4,4,4,0
private investigator insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
civil engineer insurance,"progressivecommercial.com",7,6,6,7,6,10,10,10,9,10,10,10,11,10,9,9,9,9,9,7,8,8,8,8,10,10,10,10,10,10,10,9,10,7,10,10,10,9,9,10,10,10,10,10,10,10,11,9,9,12,12,10,12,8,10,12,9,11,9,7,9,9,12,12,9,9,9,9,7,8,7,7,10,7,9,6,6,6,6,8,6,6,6,7,6,6,9,6,6,6,6,8,6,7,9,10,6,8,6,5,6,6,6,0
wedding plan insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
wedding business insurance,"progressivecommercial.com",,,10,0,11,11,0,0,11,11,11,11,10,0,10,10,0,0,10,0,0,0,10,10,10,10,10,9,9,9,9,9,9,9,9,10,11,13,13,13,13,13,13,12,11,11,12,13,11,11,11,11,11,11,11,14,11,11,11,11,11,11,11,11,13,10,12,12,10,10,9,9,12,9,11,10,13,12,13,10,10,14,10,10,10,11,11,10,10,10,11,11,10,11,10,11,12,13,9,11,17,12,11,0
wedding planner business insurance,"progressivecommercial.com",6,6,6,6,7,4,5,5,6,6,6,6,6,6,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,7,7,7,7,6,7,7,7,7,7,6,6,6,6,6,6,6,6,7,6,6,5,6,6,6,5,6,5,4,5,4,4,4,6,5,5,6,5,7,5,7,6,6,6,7,6,7,6,6,6,7,6,6,7,7,7,6,7,7,6,7,7,6,6,7,7,7,7,0
insurance agent insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
georgia workers' comp insurance,"progressivecommercial.com",59,56,46,47,94,47,54,41,41,87,86,86,86,86,90,84,85,86,83,89,85,83,89,86,86,85,84,87,85,57,87,86,86,66,94,95,95,92,90,89,89,88,54,88,66,0,91,0,92,89,91,92,71,91,92,91,89,88,90,91,93,0,42,85,91,0,97,98,97,97,97,99,96,93,0,0,94,93,91,68,95,0,97,99,98,98,96,95,85,96,90,93,96,96,94,93,94,91,94,91,95,93,71,0
georgia workers' compensation insurance,"progressivecommercial.com",77,80,80,85,84,85,93,81,85,81,92,93,94,94,94,93,95,92,91,93,92,91,97,97,0,98,0,0,0,95,0,0,0,95,97,0,0,0,0,0,0,93,97,82,94,97,0,94,87,91,93,92,92,92,90,89,86,88,85,86,87,83,86,88,88,80,98,96,96,96,99,0,99,99,99,98,97,99,99,99,98,99,99,96,99,97,94,98,98,97,94,91,97,97,97,98,98,93,100,96,94,95,95,0
florida workers' comp insurance,"progressivecommercial.com",82,67,67,73,75,78,73,0,0,0,95,0,0,95,0,0,0,91,98,98,0,0,97,97,97,0,97,0,98,0,0,0,98,97,96,0,0,96,0,96,0,0,96,97,0,96,77,0,94,90,92,0,0,0,0,0,93,0,0,95,0,84,96,92,92,0,0,0,0,0,0,0,0,0,70,0,0,87,91,91,93,96,93,92,68,89,92,93,97,94,94,92,0,97,0,0,59,36,37,35,29,95,79,0
florida workers' compensation insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,99,98,99,0,0,97,0,0,0,0,0,99,0,0,0,0,93,63,50,86,0,0,0,0
how much does workers comp cost in texas,"progressivecommercial.com",34,36,34,37,34,34,37,36,41,36,39,36,48,49,47,45,40,59,45,51,42,47,50,51,64,24,24,26,25,28,32,28,28,0,23,25,24,24,23,37,27,78,25,91,58,76,83,73,75,63,36,57,76,58,65,70,58,61,86,61,80,46,78,37,41,49,40,59,50,56,50,49,58,52,45,49,50,46,49,46,47,58,82,65,73,76,48,65,41,72,83,34,83,78,81,75,79,79,72,65,88,88,82,0
how much does workers comp cost in florida,"progressivecommercial.com",33,30,30,26,34,33,29,35,34,33,34,31,32,41,45,39,36,37,85,83,84,85,76,84,88,87,80,87,84,83,25,85,46,24,23,33,23,43,49,46,49,56,54,51,60,54,49,57,52,54,56,57,0,50,46,45,0,54,59,0,87,76,64,80,76,85,89,88,77,82,84,80,87,79,88,80,89,81,78,85,49,60,89,49,87,76,88,88,91,90,45,84,50,75,79,81,91,85,89,56,84,89,90,0
florida workers comp exemption,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
texas workers compensation coverage,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
georgia workers compensation coverage,"progressivecommercial.com",59,59,62,65,67,72,97,55,58,58,89,55,86,88,88,87,85,87,86,84,86,89,87,90,91,90,90,89,90,88,91,94,68,87,90,96,80,96,94,94,95,91,92,92,93,92,90,40,85,84,83,41,86,86,0,83,87,79,84,84,87,86,65,84,87,0,90,87,89,85,87,91,84,88,89,56,91,85,90,89,91,91,90,84,90,89,85,68,89,93,88,88,91,89,86,88,89,88,92,88,91,69,93,0
florida workers compensation coverage,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
buy business insurance,"progressivecommercial.com",8,7,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,8,8,8,9,9,9,9,9,9,9,10,9,9,9,9,10,10,10,10,9,8,8,9,9,8,9,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,9,8,10,10,8,8,8,8,8,10,10,8,8,10,8,8,8,8,7,8,7,7,7,7,7,7,7,7,8,8,8,7,7,8,7,8,7,7,8,7,8,0
contractor insurance texas,"progressivecommercial.com",7,7,7,7,7,7,6,6,7,6,6,6,7,7,6,6,7,8,8,7,7,7,6,6,6,6,7,7,7,8,7,8,7,7,7,8,8,8,8,8,8,7,6,7,6,7,7,7,0,7,7,6,6,6,6,7,6,6,7,7,7,7,7,7,7,7,7,7,7,4,4,7,7,4,5,7,7,7,4,7,7,4,4,7,7,4,7,7,7,7,4,7,7,4,4,4,7,7,4,7,7,7,7,0
how to get a contractors license in texas,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
texas contractor license,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
general contractor license texas,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
general contractors in illinois,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
illinois contractor license,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
general contractor license illinois,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
general contractors in florida,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
florida contractor insurance requirements,"progressivecommercial.com",61,69,70,68,69,43,44,46,44,47,43,88,87,87,61,84,84,69,86,77,81,90,47,89,76,81,45,80,87,83,88,86,89,59,80,66,59,65,54,69,29,60,66,32,65,54,36,81,88,37,83,68,82,72,76,75,63,51,47,85,98,96,80,64,55,55,82,48,77,69,91,91,0,89,99,99,91,91,95,92,91,99,93,92,94,98,93,94,93,93,90,87,93,91,93,86,84,91,96,85,88,93,87,0
georgia contractors license,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
georgia general contractor license,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
how to get a contractors license in california,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
california general contractor license requirements,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
california general contractor insurance,"progressivecommercial.com",22,22,22,23,23,22,22,21,23,23,23,22,23,19,19,21,24,21,22,23,20,23,23,22,21,23,24,22,23,24,24,25,24,23,23,44,25,25,26,25,62,31,0,26,0,29,28,27,25,28,27,29,30,30,29,0,27,26,27,30,25,27,0,24,24,26,29,27,30,31,29,27,28,30,31,25,32,31,26,31,34,32,31,41,38,33,37,36,39,38,29,27,29,26,29,28,28,34,25,26,28,26,0,0
accountant insurance,"progressivecommercial.com",3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,3,4,4,4,4,4,2,4,4,4,4,5,5,4,3,3,4,5,3,4,3,5,4,4,5,5,3,3,4,4,4,0
colorado workers' compensation,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
illinois workers' compensation,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
virginia workers' compensation,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,0,0,0,0
tennessee workers' compensation,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
arizona workers' compensation,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tools equipment insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
excavation contractors insurance,"progressivecommercial.com",29,31,30,29,28,31,25,22,18,32,18,19,32,19,32,19,33,18,19,18,18,18,18,18,18,17,21,17,17,20,17,20,17,20,21,21,22,22,15,25,23,21,20,20,20,15,20,18,17,16,17,19,20,17,23,19,27,27,27,25,18,26,26,38,15,22,36,26,21,19,21,19,21,22,19,20,18,19,21,18,18,19,19,36,20,20,20,19,31,21,21,21,30,30,29,30,21,21,23,22,20,21,21,0
excavation business insurance,"progressivecommercial.com",16,16,17,16,16,15,15,17,17,15,17,17,16,18,17,17,17,17,17,15,16,15,15,15,15,15,15,16,16,16,15,15,16,17,18,17,18,17,20,15,16,15,15,15,16,16,16,15,15,17,17,17,17,17,17,17,19,17,16,17,16,15,15,14,16,16,17,16,16,15,13,13,17,14,15,17,13,13,15,13,13,15,13,14,14,14,16,14,15,17,15,16,16,13,13,16,13,16,17,16,15,16,16,0
cheap commercial auto insurance,"progressivecommercial.com",2,2,3,2,3,2,2,2,2,3,2,3,3,3,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,3,3,3,4,4,3,4,4,3,4,4,3,4,3,3,3,3,4,3,3,3,3,0
commercial auto insurance quote,"progressivecommercial.com",4,4,4,4,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,4,4,4,3,3,3,4,4,3,3,3,3,3,4,4,4,3,3,3,4,4,4,4,4,4,3,3,4,4,3,3,3,3,3,3,3,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0
commercial auto,"progressivecommercial.com",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,1,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,0
commercial auto insurance cost,"progressivecommercial.com",11,11,10,10,10,11,10,12,11,10,10,10,10,11,12,12,12,10,12,11,12,11,11,11,12,11,11,11,11,12,11,11,12,12,12,15,14,15,67,14,15,21,11,11,83,11,32,13,13,13,13,13,13,11,14,11,11,13,13,11,11,74,13,11,19,51,11,7,9,8,10,9,8,9,9,9,8,8,10,9,8,10,17,9,10,10,10,10,9,10,17,8,14,9,16,8,9,9,13,13,13,11,10,0
commercial auto policy,"progressivecommercial.com",2,3,3,4,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,2,3,3,4,3,2,2,2,3,2,2,4,3,3,4,3,3,3,3,4,2,2,3,3,2,2,3,2,2,2,3,2,3,2,2,3,3,2,3,4,2,2,4,4,4,4,4,5,4,5,4,3,5,5,3,3,5,5,4,5,6,4,4,4,3,3,4,4,4,4,4,4,6,5,5,6,5,0
what does commercial auto insurance cover,"progressivecommercial.com",4,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,8,6,6,8,6,6,8,10,7,8,8,7,6,6,6,6,6,6,6,6,6,6,7,7,6,9,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,0
how much is commercial auto insurance,"progressivecommercial.com",13,12,12,12,13,12,12,12,12,12,12,12,12,12,12,12,12,12,13,12,12,12,12,12,12,11,11,11,12,11,11,12,11,11,11,11,10,11,12,13,10,10,3,3,10,10,10,11,0,10,10,10,10,10,0,10,7,10,10,22,8,8,12,10,11,11,14,10,10,10,9,10,10,10,9,10,8,10,13,9,23,9,10,10,11,15,12,10,11,10,10,8,11,13,11,8,11,12,11,12,12,11,12,0
what is commercial auto insurance,"progressivecommercial.com",7,7,7,8,8,7,7,7,7,8,7,7,7,6,6,6,7,6,6,6,6,6,6,6,6,6,6,7,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,8,10,7,7,10,7,7,11,7,10,10,7,7,9,9,7,8,9,7,7,8,7,7,7,7,10,7,8,7,7,7,7,7,8,8,8,9,9,7,10,7,9,0
small business auto insurance,"progressivecommercial.com",6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,7,5,5,5,5,5,5,5,5,5,8,9,9,10,9,9,9,9,9,8,11,8,9,9,11,8,8,9,9,9,9,11,9,11,9,10,10,10,10,11,10,10,10,10,11,12,11,12,12,9,7,9,9,7,7,8,8,9,9,8,8,7,8,7,7,7,7,8,7,7,7,7,7,6,8,7,7,7,8,7,8,8,7,0
