﻿keyword,campaign_name,2022-03-31,2022-04-01,2022-04-02,2022-04-03,2022-04-04,2022-04-05,2022-04-06,2022-04-07,2022-04-08,2022-04-09,2022-04-10,2022-04-11,2022-04-12,2022-04-13,2022-04-14,2022-04-15,2022-04-16
bikini crop top,"boohoo.com",,4,4,4,4,4,4,4,4,4,4,4,6,6,4,4,5
bikini for large bust,"boohoo.com",,3,2,4,1,3,2,2,2,4,2,2,4,4,4,4,4
bikini high waisted,"boohoo.com",,2,2,2,3,3,3,3,4,3,3,4,4,2,2,3,2
bikini plus size,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
bikini sale,"boohoo.com",,3,3,3,3,4,4,3,3,3,3,3,3,5,3,3,3
bikini set,"boohoo.com",,2,2,2,2,2,2,2,2,2,3,1,2,1,4,3,2
bikini shorts,"boohoo.com",,15,17,17,17,17,18,17,17,17,18,23,19,19,18,17,18
bikini skirt,"boohoo.com",,16,40,40,22,46,0,52,46,0,49,41,0,46,0,41,0
bikini top,"boohoo.com",,3,4,6,3,2,3,4,4,3,3,2,2,4,3,5,4
bikini tops,"boohoo.com",,1,1,1,1,1,1,3,3,3,2,4,1,1,1,1,1
bikini white,"boohoo.com",,50,63,9,54,53,54,30,9,29,43,37,37,34,0,40,10
bikinis for big busts,"boohoo.com",,4,5,4,4,4,4,4,5,4,5,4,4,3,3,3,3
bikinis for bigger bust,"boohoo.com",,4,4,2,4,4,5,3,4,4,4,3,4,4,3,4,4
bikinis for bigger busts,"boohoo.com",,4,5,4,4,4,5,5,5,5,5,4,4,5,3,5,5
bikinis for plus size,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
bikinis for sale,"boohoo.com",,2,2,4,3,4,3,3,3,3,3,3,3,3,4,4,3
bikinis for women,"boohoo.com",,3,2,2,2,2,4,2,4,2,5,4,4,4,2,3,2
bikinis high waisted,"boohoo.com",,2,2,3,4,2,4,3,4,2,2,4,2,2,2,2,2
bikinis on sale,"boohoo.com",,4,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3
bikinis online,"boohoo.com",,37,29,28,68,64,69,69,34,34,39,43,37,50,46,43,32
birthday gift for husband,"boohoo.com",,,,,,,,,,,,,,,,,
birthday gift ideas for him,"boohoo.com",,,,,,,,,,,,,,,,,
birthday gifts,"boohoo.com",,,,,,,,,,,,,,,,,
birthday gifts for boyfriend,"boohoo.com",,,,,,,,,,,,,,,,,
birthday gifts for her,"boohoo.com",,,,,,,,,,,,,,,,,
birthday gifts for him,"boohoo.com",,,,,,,,,,,,,,,,,
birthday gifts for men,"boohoo.com",,,,,,,,,,,,,,,,,
birthday ideas for boyfriend,"boohoo.com",,,,,,,,,,,,,,,,,
birthday ideas for men,"boohoo.com",,,,,,,,,,,,,,,,,
birthday party dresses,"boohoo.com",,9,8,9,8,8,10,9,9,9,8,9,10,10,9,9,9
birthday present,"boohoo.com",,,,,,,,,,,,,,,,,
birthday present for boyfriend,"boohoo.com",,,,,,,,,,,,,,,,,
birthday present ideas for men,"boohoo.com",,,,,,,,,,,,,,,,,
birthday presents for men,"boohoo.com",,,,,,,,,,,,,,,,,
black a line skirt,"boohoo.com",,6,6,7,6,6,6,6,6,6,6,6,6,6,6,5,6
black a line skirts,"boohoo.com",,7,8,9,8,8,8,7,8,8,8,8,8,8,7,9,8
black aline skirt,"boohoo.com",,7,8,8,8,7,5,6,5,5,4,4,6,5,7,6,5
black and white checked shirt,"boohoo.com",,2,4,3,3,3,2,2,3,3,3,3,3,3,3,3,3
black and white dresses,"boohoo.com",,3,3,3,3,3,3,4,4,4,4,4,4,4,3,4,4
black and white evening dresses,"boohoo.com",,10,10,13,9,10,10,10,10,9,8,8,8,8,8,8,8
black and white jumpsuits,"boohoo.com",,3,4,4,4,5,4,2,3,3,3,2,2,2,3,3,3
black and white maxi dress,"boohoo.com",,3,4,4,4,4,5,5,5,5,5,5,5,5,4,5,5
black and white skirt,"boohoo.com",,9,8,8,8,8,7,7,5,4,7,5,7,7,5,6,8
black ankle boot,"boohoo.com",,13,12,12,12,13,13,13,13,13,12,12,13,14,14,14,13
black ankle boot heels,"boohoo.com",,3,4,2,4,4,3,3,2,1,2,2,6,5,3,3,2
black ankle booties,"boohoo.com",,13,11,11,11,12,11,12,10,11,13,11,12,13,12,11,12
black ankle boots,"boohoo.com",,14,14,14,11,13,14,14,14,14,14,14,13,14,15,13,14
black ankle boots flat,"boohoo.com",,13,14,15,19,16,17,12,12,12,15,13,12,12,14,13,13
black ankle boots for women,"boohoo.com",,14,13,13,13,13,13,13,13,13,13,13,13,12,12,12,12
black ankle boots with heel,"boohoo.com",,10,7,10,10,10,9,6,6,3,4,3,1,2,1,1,2
black ankle boots women,"boohoo.com",,13,13,14,14,14,15,19,17,17,16,18,16,15,15,15,16
black ankle boots womens,"boohoo.com",,15,14,15,17,14,14,14,14,13,13,14,14,14,12,14,13
black ankle heel boots,"boohoo.com",,6,6,2,6,5,2,2,1,2,1,5,3,5,2,3,2
black ankle wedge boots,"boohoo.com",,23,22,26,22,27,24,22,20,20,24,22,24,22,31,24,24
black backpack,"boohoo.com",,,,,,,,,,,,,,,,,
black ballet pumps,"boohoo.com",,39,39,44,44,45,21,26,26,22,21,23,21,24,26,18,21
black ballet shoes,"boohoo.com",,56,59,62,58,64,48,58,58,38,47,47,55,47,39,38,58
black bandage dress,"boohoo.com",,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1
black biker jacket,"boohoo.com",,7,8,7,6,7,7,6,5,7,6,6,6,7,7,6,7
black bikini,"boohoo.com",,5,4,4,4,3,3,3,3,4,4,4,4,3,4,4,4
black bikini top,"boohoo.com",,7,5,5,4,7,7,7,6,8,7,7,6,8,7,7,7
black bikini tops,"boohoo.com",,4,4,4,4,4,8,8,5,4,8,3,4,6,9,7,6
black bikinis,"boohoo.com",,5,5,5,6,5,5,6,5,6,5,5,5,5,6,6,4
black blazer,"boohoo.com",,4,3,3,3,4,2,3,2,3,3,3,3,2,4,2,2
black blazer for women,"boohoo.com",,6,5,5,6,6,4,5,4,4,4,6,4,3,3,2,2
black blazer women,"boohoo.com",,8,7,7,7,8,3,5,5,7,4,4,4,5,4,5,4
black blazer womens,"boohoo.com",,6,6,5,5,6,4,5,5,5,6,5,5,5,5,4,3
black blazers,"boohoo.com",,6,4,4,6,5,3,3,3,5,3,4,4,2,5,3,2
black blazers for women,"boohoo.com",,6,6,6,6,6,5,7,7,6,7,7,7,5,5,5,5
black block heel court shoes,"boohoo.com",,13,13,16,14,14,19,14,17,12,17,13,12,12,14,13,12
black blouse,"boohoo.com",,3,1,3,2,3,2,3,2,2,2,2,2,2,2,2,2
black blouse womens,"boohoo.com",,4,1,3,2,2,3,3,3,3,3,3,3,3,3,3,3
black blouses,"boohoo.com",,2,2,2,2,2,1,1,1,1,1,2,2,2,2,3,2
black body suit,"boohoo.com",,3,2,2,3,2,3,2,3,2,2,2,2,3,4,3,4
black bodycon dress,"boohoo.com",,2,3,3,3,2,2,2,6,4,5,1,4,2,5,5,6
black bodycon midi dress,"boohoo.com",,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1
black bodysuit,"boohoo.com",,3,2,3,2,3,3,3,1,4,1,3,4,3,3,3,1
black bodysuits,"boohoo.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
black bomber jacket,"boohoo.com",,5,5,5,5,5,7,7,7,6,7,7,7,6,4,8,4
black bomber jacket women,"boohoo.com",,5,5,3,5,5,4,2,3,5,5,4,4,4,1,4,2
black bomber jacket womens,"boohoo.com",,1,2,2,2,5,3,2,2,2,2,4,3,4,1,2,1
black bomber jackets,"boohoo.com",,5,5,5,5,5,7,7,7,5,6,6,7,5,4,4,4
black boots,"boohoo.com",,2,2,2,3,2,2,2,8,1,2,2,2,2,3,2,1
black boots for women,"boohoo.com",,2,2,2,2,2,4,2,4,4,4,2,2,2,2,2,2
black boyfriend jeans,"boohoo.com",,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1
black bridesmaid dress,"boohoo.com",,10,8,8,8,9,8,9,7,9,9,8,9,9,8,9,7
black bridesmaid dresses,"boohoo.com",,12,11,7,8,8,8,7,7,7,7,6,6,6,9,8,6
black bridesmaids dresses,"boohoo.com",,13,12,11,11,12,12,11,12,11,14,13,10,11,11,12,12
black caged heels,"boohoo.com",,11,11,12,12,12,11,10,11,12,9,10,10,9,10,14,13
black cami,"boohoo.com",,4,4,4,4,4,4,4,4,5,4,5,5,5,5,5,5
black cami top,"boohoo.com",,3,3,3,3,3,6,5,4,4,3,3,3,4,7,7,6
black camisole,"boohoo.com",,79,83,83,92,13,15,85,59,70,85,89,90,0,9,12,11
black cape,"boohoo.com",,49,47,36,41,41,40,51,49,44,44,43,47,41,45,41,42
black capes,"boohoo.com",,,,,,,,,,,,,,,,,
black cardigan,"boohoo.com",,6,2,5,4,4,5,5,3,5,5,3,5,2,5,4,4
black casual dress,"boohoo.com",,7,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5
black casual dresses,"boohoo.com",,7,6,4,4,5,5,4,4,6,5,4,6,5,4,4,4
black chelsea boots,"boohoo.com",,7,7,7,7,7,6,5,6,6,6,6,6,6,6,6,6
black chelsea boots men's,"boohoo.com",,41,40,40,39,37,43,44,39,36,39,41,41,33,45,39,41
black chinos,"boohoo.com",,,,,,,,,,,,,,,,43,47
black chunky heels,"boohoo.com",,4,4,5,4,5,5,5,3,5,5,4,4,3,4,3,4
black cigarette trousers,"boohoo.com",,7,10,8,7,10,8,9,8,9,9,9,9,9,9,9,9
black clutch bags,"boohoo.com",,4,4,4,6,6,5,5,5,6,4,6,6,6,6,6,5
black coat,"boohoo.com",,7,8,7,2,9,4,3,4,6,4,4,9,8,4,4,4
black coat womens,"boohoo.com",,10,5,7,6,7,6,7,7,7,8,8,10,5,6,7,7
black cocktail dress,"boohoo.com",,19,19,18,14,19,17,18,16,16,17,16,22,22,16,16,18
black cocktail dresses,"boohoo.com",,23,19,16,18,21,16,23,20,20,29,33,31,25,25,26,26
black court heels,"boohoo.com",,2,4,5,3,4,4,5,5,4,4,5,4,5,3,3,3
black court shoe,"boohoo.com",,7,7,7,7,7,7,7,7,8,7,7,6,7,6,6,6
black court shoes,"boohoo.com",,10,3,3,3,4,4,3,13,12,12,3,3,3,3,2,2
black court shoes low heel,"boohoo.com",,14,15,14,14,14,16,21,21,16,15,19,15,16,14,14,15
black court shoes mid heel,"boohoo.com",,13,14,14,19,19,11,11,12,13,14,14,12,12,11,11,11
black crop top,"boohoo.com",,1,2,2,2,2,2,2,3,2,3,2,2,3,1,3,1
black crop top long sleeve,"boohoo.com",,6,7,6,5,5,4,2,5,5,4,4,4,6,4,3,6
black crop tops,"boohoo.com",,1,2,1,1,2,2,2,1,2,1,2,2,2,1,1,1
black cropped top,"boohoo.com",,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2
black crossbody bag,"boohoo.com",,93,91,96,83,96,94,0,0,99,0,85,85,0,0,0,0
black denim dress,"boohoo.com",,3,3,2,2,1,2,1,2,2,2,2,1,3,3,3,2
black denim dungarees,"boohoo.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
black denim high waisted shorts,"boohoo.com",,7,7,5,5,7,6,7,6,5,7,5,5,6,8,8,7
black denim jacket,"boohoo.com",,8,9,10,10,9,11,8,9,9,8,10,4,9,7,7,6
black denim jacket womens,"boohoo.com",,8,7,7,7,8,6,6,6,6,6,6,6,7,7,6,7
black denim mini skirt,"boohoo.com",,3,3,4,3,4,5,3,3,3,4,4,4,4,5,3,3
black denim shirt,"boohoo.com",,17,19,17,21,22,22,19,19,21,22,21,22,24,23,24,20
black denim shirt womens,"boohoo.com",,4,4,5,4,4,3,3,3,4,3,3,2,3,3,3,2
black denim shorts,"boohoo.com",,9,8,8,8,7,5,5,4,5,5,5,4,3,4,6,5
black denim shorts womens,"boohoo.com",,3,3,3,4,4,4,4,4,4,4,4,5,5,5,5,5
black denim skirt,"boohoo.com",,3,3,3,3,5,5,4,4,4,4,4,4,4,4,4,4
black desert boots men's,"boohoo.com",,,,,,,,,,,,,,82,47,44,0
black designer bags,"boohoo.com",,,,,,,,,,,,,,,,,
black disco pants,"boohoo.com",,2,2,2,1,1,1,1,2,1,1,1,1,1,1,2,1
black distressed jeans,"boohoo.com",,2,2,3,2,3,2,2,2,1,1,2,1,2,1,1,2
black dress,"boohoo.com",,2,1,1,2,2,2,1,2,1,1,2,1,2,1,3,1
black dress for work,"boohoo.com",,23,27,23,22,24,30,18,19,20,19,17,21,22,17,24,27
black dress lace,"boohoo.com",,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3
black dress lace sleeves,"boohoo.com",,3,3,4,4,4,3,5,4,4,4,3,2,3,3,3,5
black dress midi,"boohoo.com",,4,5,7,6,6,6,6,6,5,6,7,6,5,4,4,4
black dress with lace sleeves,"boohoo.com",,4,2,2,2,2,3,2,2,1,2,2,2,2,3,2,4
black dresses,"boohoo.com",,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1
black dungaree shorts,"boohoo.com",,8,8,8,8,10,9,10,10,9,9,10,10,10,9,9,9
black dungarees,"boohoo.com",,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
black dungarees shorts,"boohoo.com",,8,7,8,8,8,10,9,8,9,10,10,10,9,10,9,9
black duster coat,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
black earrings,"boohoo.com",,,,,,,,,,,,,,,,,
black embellished dress,"boohoo.com",,4,4,4,4,4,7,7,4,4,4,4,4,4,4,4,4
black evening dress,"boohoo.com",,6,6,6,6,6,5,5,5,5,5,5,5,5,2,4,4
black evening dresses,"boohoo.com",,7,7,8,5,6,5,5,5,5,4,4,6,6,4,4,4
black evening gown,"boohoo.com",,10,10,13,9,9,9,8,7,8,7,7,7,7,7,7,7
black evening gowns,"boohoo.com",,8,9,10,10,7,8,7,8,8,8,7,7,8,7,7,7
black evening top,"boohoo.com",,5,8,8,8,6,8,7,10,7,8,6,9,9,10,9,7
black evening tops,"boohoo.com",,3,3,5,6,3,5,5,5,5,7,7,6,6,5,5,5
black fishnet tights,"boohoo.com",,11,11,11,11,14,15,14,18,18,13,13,11,12,12,15,14
black flared trousers,"boohoo.com",,7,7,7,4,6,6,3,4,3,4,4,4,3,4,4,4
black flat ankle boots,"boohoo.com",,16,15,16,14,15,13,13,11,13,11,11,13,12,12,13,14
black flat ankle boots for women,"boohoo.com",,14,13,14,13,15,18,18,14,15,14,12,14,13,15,14,15
black flat boots,"boohoo.com",,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,2
black flat sandals,"boohoo.com",,8,8,7,7,7,7,8,8,7,5,5,6,8,5,6,5
black flat shoes,"boohoo.com",,11,13,11,11,11,11,12,11,11,12,12,11,11,12,12,12
black flat shoes for women,"boohoo.com",,12,13,12,14,13,12,12,12,12,12,12,11,13,13,14,14
black flat shoes womens,"boohoo.com",,13,13,13,14,13,13,12,11,11,13,13,13,16,14,12,12
black flats,"boohoo.com",,4,5,5,5,5,5,6,5,5,7,7,5,5,5,5,6
black flats shoes,"boohoo.com",,10,11,10,6,9,7,9,8,8,7,7,8,8,8,8,10
black friday,"boohoo.com",,,,,,,,,,,,,,,,,
black friday bargains,"boohoo.com",,,,,,,,,,,,,,99,0,0,0
black friday boot sale,"boohoo.com",,73,74,79,78,78,89,89,89,92,88,88,84,93,91,91,80
black friday clothes,"boohoo.com",,6,6,6,6,8,6,6,9,9,9,9,7,6,9,7,3
black friday clothes sale,"boohoo.com",,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,4
black friday clothing,"boohoo.com",,2,6,3,3,3,3,9,3,3,4,3,3,3,3,4,3
black friday clothing deals,"boohoo.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
black friday clothing sales,"boohoo.com",,7,7,8,8,8,8,8,8,8,9,12,8,8,8,8,8
black friday cyber monday,"boohoo.com",,,,,,,,,,,,,,,,,
black friday date,"boohoo.com",,,,,,,,,,,,,,,,,
black friday deals,"boohoo.com",,,,,,,,,,,,,,,,,
black friday deals uk,"boohoo.com",,,,,,,,,,,,,,,,,100
black friday discounts,"boohoo.com",,,,,,,,,,,,,,,,,
black friday gifts,"boohoo.com",,,,,,,,,,,,,,,,,
black friday history,"boohoo.com",,,,,,,,,,,,,,,,,
black friday holiday deals,"boohoo.com",,,,,,,,,,,,,,,,,
black friday holidays,"boohoo.com",,,,,,,,,,,,,,,,,
black friday offers,"boohoo.com",,,,,,,,,,,,,,,,,
black friday sales,"boohoo.com",,70,0,0,0,0,0,0,0,0,0,0,0,93,93,93,0
black friday sales online,"boohoo.com",,,,,,,,,,,,,,,,,
black friday shoe deals,"boohoo.com",,,,,,,,,,,,,,,67,0,0
black friday shoe sales,"boohoo.com",,,,,,,,,26,0,0,0,0,0,0,22,0
black friday shoes,"boohoo.com",,,,,,,,,,,,,,,,,
black friday shopping,"boohoo.com",,,,,,,,,,,,,,,,,
black friday shopping deals,"boohoo.com",,,,,,,,,,,,,,,,,
black friday trainer deals,"boohoo.com",,,,,,,,,,,,,,,,,
black friday trainers,"boohoo.com",,67,68,65,63,0,64,65,64,63,62,62,65,66,63,64,62
black friday trainers sale,"boohoo.com",,55,57,43,88,88,30,63,30,57,61,61,25,26,27,26,25
black friday uk,"boohoo.com",,,,,,,,,,80,80,99,99,99,0,0,83
black friday watch deals,"boohoo.com",,,,,,,,,,,,,,,,,
black friday weekend,"boohoo.com",,,,,,,,,,,,,,,,,
black glitter dress,"boohoo.com",,1,1,3,3,3,3,2,3,4,3,4,4,4,3,3,4
black gloves,"boohoo.com",,,,,,,,,,,,,,,,,
black going out dress,"boohoo.com",,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
black going out dresses,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
black going out top,"boohoo.com",,2,2,1,3,2,1,1,3,1,1,1,2,1,3,2,2
black going out tops,"boohoo.com",,1,1,2,1,1,2,1,3,1,1,1,1,3,2,2,1
black hats,"boohoo.com",,,,,,,,,,,,,,,,,
black heel ankle boots,"boohoo.com",,1,1,6,4,4,7,3,2,2,2,3,4,4,2,3,4
black heel sandals,"boohoo.com",,13,14,11,12,14,10,10,10,9,13,9,10,11,9,12,12
black heel shoes,"boohoo.com",,8,8,6,9,7,8,6,7,7,6,6,5,3,7,4,8
black heeled ankle boots,"boohoo.com",,5,2,5,5,6,6,5,6,5,5,5,4,2,4,3,3
black heeled sandals,"boohoo.com",,10,9,8,9,8,10,10,10,9,9,9,9,9,9,9,9
black heeled shoes,"boohoo.com",,9,9,9,10,8,9,8,10,9,9,9,7,7,8,9,9
black heels,"boohoo.com",,5,4,5,6,5,5,5,6,6,6,6,6,5,6,5,5
black heels with strap,"boohoo.com",,11,8,12,12,9,11,13,13,11,11,10,11,11,11,10,9
black high heel ankle boots,"boohoo.com",,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5
black high heel boots,"boohoo.com",,6,2,4,7,3,7,7,4,7,6,4,5,3,2,2,4
black high heel sandals,"boohoo.com",,7,7,7,7,7,7,7,8,8,8,8,8,8,8,8,7
black high heel shoes,"boohoo.com",,2,2,2,2,2,4,3,2,2,3,2,2,2,3,2,4
black high heeled sandals,"boohoo.com",,10,10,11,9,9,10,10,11,11,12,12,9,10,11,11,10
black high heeled shoes,"boohoo.com",,5,6,5,4,4,7,7,6,7,5,4,4,5,6,7,7
black high heels,"boohoo.com",,4,3,2,3,3,2,2,2,2,2,2,1,1,1,1,1
black high heels shoes,"boohoo.com",,6,1,2,4,3,5,5,3,4,4,4,2,3,5,6,4
black high waist bikini,"boohoo.com",,4,4,4,4,4,4,4,4,3,4,4,4,3,3,4,4
black high waist bikini bottom,"boohoo.com",,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
black high waisted bikini,"boohoo.com",,3,3,4,4,3,3,4,3,3,3,3,3,3,3,3,3
black high waisted bikini bottom,"boohoo.com",,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4
black high waisted bikini bottoms,"boohoo.com",,5,5,5,5,5,4,5,4,5,4,4,5,4,4,4,4
black high waisted denim shorts,"boohoo.com",,5,5,7,4,8,5,5,5,3,7,3,4,7,7,6,3
black high waisted jeans,"boohoo.com",,5,2,2,2,2,3,3,4,4,4,3,4,5,5,5,4
black high waisted ripped jeans,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
black high waisted shorts,"boohoo.com",,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
black high waisted skinny jeans,"boohoo.com",,5,4,4,4,4,3,4,3,4,3,3,4,4,5,4,4
black hooded coat,"boohoo.com",,4,4,4,4,5,5,3,4,4,4,4,4,4,5,4,4
black hoodie,"boohoo.com",,,,,,,,,,,,,,,,,
black hoodies,"boohoo.com",,,,,,,,,,,,,,,,,
black hot pants,"boohoo.com",,3,3,4,4,3,3,5,3,3,3,4,4,3,3,3,3
black jacket,"boohoo.com",,7,6,5,4,4,4,4,4,4,6,4,4,9,6,6,6
black jacket womens,"boohoo.com",,4,3,3,8,8,8,8,5,7,8,8,8,8,8,7,8
black jackets for men,"boohoo.com",,,,,,,,,,,,,,,,,
black jackets for women,"boohoo.com",,9,8,7,9,4,7,9,7,7,6,6,6,6,6,6,7
black jeans,"boohoo.com",,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4
black jeans women,"boohoo.com",,32,0,25,26,30,28,29,30,30,0,30,24,26,31,23,30
black jeans womens,"boohoo.com",,25,23,26,24,34,31,26,24,23,28,30,24,24,22,24,28
black jeggings,"boohoo.com",,7,6,7,6,6,8,6,7,7,7,7,6,6,6,6,6
black joggers womens,"boohoo.com",,4,2,2,1,1,3,2,1,3,2,3,3,4,3,1,1
black jumper,"boohoo.com",,5,5,3,6,6,6,5,5,6,6,6,6,6,5,6,3
black jumper dress,"boohoo.com",,4,3,2,3,2,2,2,2,2,2,3,2,4,4,2,3
black jumpsuit,"boohoo.com",,4,3,4,2,4,4,3,4,4,4,1,1,2,3,3,2
black jumpsuit petite,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1
black jumpsuits,"boohoo.com",,2,2,2,2,2,4,5,2,4,2,3,3,4,1,3,1
black jumpsuits for women,"boohoo.com",,2,3,3,3,4,4,3,3,4,4,3,4,3,3,3,4
black kimono,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
black kimonos,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
black knee high boots,"boohoo.com",,1,2,2,1,3,3,1,1,1,1,2,2,2,3,3,3
black lace blouse,"boohoo.com",,8,9,9,9,9,6,6,6,6,5,6,6,8,6,5,6
black lace body,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
black lace bodysuit,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
black lace cami,"boohoo.com",,7,7,7,9,8,9,11,11,10,8,8,8,9,11,11,9
black lace camisole,"boohoo.com",,10,10,10,9,9,12,16,16,15,9,9,10,9,14,14,10
black lace crop top,"boohoo.com",,1,2,3,2,1,1,3,2,1,1,1,1,1,1,2,1
black lace dress,"boohoo.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1
black lace dress with sleeves,"boohoo.com",,3,3,4,3,3,4,4,4,3,3,3,4,4,3,3,4
black lace dresses,"boohoo.com",,3,1,2,1,1,1,1,1,1,1,1,1,3,1,1,1
black lace dresses with sleeves,"boohoo.com",,3,4,2,3,3,4,3,3,3,3,3,3,3,3,3,3
black lace long dress,"boohoo.com",,1,2,2,2,1,1,3,1,1,1,1,1,2,1,1,1
black lace long sleeve top,"boohoo.com",,8,8,9,9,8,8,9,9,8,8,8,9,8,8,8,8
black lace midi dress,"boohoo.com",,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,3
black lace prom dresses,"boohoo.com",,34,32,26,26,24,24,28,23,24,30,28,28,30,33,25,25
black lace skater dress,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
black lace sleeve dress,"boohoo.com",,2,3,2,2,4,2,3,2,1,2,3,3,2,3,4,4
black lace top,"boohoo.com",,5,5,6,6,5,4,5,5,5,5,5,5,5,5,5,5
black lace tops,"boohoo.com",,5,5,5,5,6,4,5,5,5,5,5,5,5,5,5,5
black lace up ankle boots,"boohoo.com",,15,32,17,16,33,33,38,30,27,30,27,26,23,23,37,15
black ladies blazer,"boohoo.com",,9,8,7,8,8,7,7,7,8,7,7,7,7,7,7,7
black ladies shirt,"boohoo.com",,8,8,8,8,8,8,8,6,8,8,8,8,8,8,8,8
black leather ankle boots,"boohoo.com",,33,41,22,18,18,21,21,44,47,46,53,47,47,32,24,29
black leather bag,"boohoo.com",,,,,,,,,,,,,,,,,
black leather belt,"boohoo.com",,,87,93,97,91,84,72,71,80,69,74,75,77,0,96,99
black leather biker jacket,"boohoo.com",,12,14,13,13,16,19,20,20,22,15,15,14,15,15,14,17
black leather boots,"boohoo.com",,,,,,,,,,,,,,,57,0,0
black leather court shoes,"boohoo.com",,46,41,37,22,22,23,24,24,25,25,23,21,21,24,25,28
black leather gloves,"boohoo.com",,,,,,,,,,,,,,,,,
black leather handbag,"boohoo.com",,,,,,,,,,,,,,,,,
black leather jacket,"boohoo.com",,22,20,25,23,26,21,22,23,26,23,22,28,23,24,26,26
black leather jackets,"boohoo.com",,56,25,26,26,26,27,27,24,27,23,24,26,27,28,28,26
black leather mini skirt,"boohoo.com",,10,7,9,8,8,6,9,5,5,6,7,7,6,5,8,6
black leather pencil skirt,"boohoo.com",,28,18,20,20,24,20,23,20,22,21,22,20,20,19,20,21
black leather skirt,"boohoo.com",,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
black leather skirts,"boohoo.com",,3,3,4,4,2,2,2,2,4,2,2,2,2,2,1,2
black leather trainers womens,"boohoo.com",,,,,87,94,95,0,0,0,0,78,93,88,91,0,0
black leggings,"boohoo.com",,7,5,9,10,10,9,7,8,8,6,6,11,9,9,8,9
black leggins,"boohoo.com",,4,4,4,6,6,6,5,6,5,5,5,3,3,5,4,5
black lingerie,"boohoo.com",,3,2,2,3,3,2,1,1,1,1,1,1,1,1,1,1
black long evening dress,"boohoo.com",,7,7,7,7,7,5,5,5,5,5,5,5,5,5,5,5
black long lace dress,"boohoo.com",,1,2,1,1,1,1,1,3,3,1,3,1,3,1,1,1
black long skirt,"boohoo.com",,9,7,8,9,9,9,7,8,7,8,8,7,9,7,8,8
black long sleeve crop top,"boohoo.com",,6,4,2,2,4,2,5,5,5,3,6,6,3,2,2,6
black long sleeve dresses,"boohoo.com",,2,2,2,2,2,2,2,1,1,2,1,2,1,1,1,2
black long sleeve lace top,"boohoo.com",,9,9,9,9,9,9,9,9,8,9,8,8,9,8,8,8
black long sleeve maxi dress,"boohoo.com",,3,7,7,6,6,5,7,7,7,6,7,5,4,5,4,5
black long sleeve midi dress,"boohoo.com",,5,4,5,5,5,6,6,6,6,6,5,5,7,6,5,5
black long sleeve playsuit,"boohoo.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
black long sleeve shirt,"boohoo.com",,7,6,7,7,5,9,9,9,11,10,10,10,11,7,9,9
black long sleeve skater dress,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
black long sleeve top,"boohoo.com",,2,1,2,4,5,4,6,4,3,3,3,5,4,4,4,3
black long sleeved crop top,"boohoo.com",,11,10,10,9,10,7,7,7,8,8,9,9,10,10,10,10
black long sleeved playsuit,"boohoo.com",,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2
