﻿keyword,campaign_name,2020-10-10,2020-10-11,2020-10-12,2020-10-13,2020-10-14,2020-10-15,2020-10-16,2020-10-17,2020-10-18,2020-10-19,2020-10-20,2020-10-21,2020-10-22,2020-10-23,2020-10-24,2020-10-25,2020-10-26,2020-10-27,2020-10-28,2020-10-29,2020-10-30,2020-10-31,2020-11-01,2020-11-02,2020-11-03,2020-11-04,2020-11-05,2020-11-06,2020-11-07,2020-11-08,2020-11-09,2020-11-10,2020-11-11,2020-11-12,2020-11-13,2020-11-14,2020-11-15,2020-11-16,2020-11-17,2020-11-18,2020-11-19,2020-11-20,2020-11-21,2020-11-22,2020-11-23,2020-11-24,2020-11-25,2020-11-26,2020-11-27,2020-11-28,2020-11-29,2020-11-30,2020-12-01,2020-12-02,2020-12-03,2020-12-04,2020-12-05,2020-12-06,2020-12-07,2020-12-08,2020-12-09,2020-12-10,2020-12-11,2020-12-12,2020-12-13,2020-12-14,2020-12-15,2020-12-16,2020-12-17,2020-12-18,2020-12-19,2020-12-20,2020-12-21,2020-12-22,2020-12-23,2020-12-24,2020-12-25,2020-12-26,2020-12-27,2020-12-28,2020-12-29,2020-12-30,2020-12-31,2021-01-01,2021-01-02,2021-01-03,2021-01-04,2021-01-05,2021-01-06,2021-01-07,2021-01-08,2021-01-09,2021-01-10,2021-01-11,2021-01-12,2021-01-13,2021-01-14,2021-01-15,2021-01-16,2021-01-17,2021-01-18,2021-01-19,2021-01-20,2021-01-21,2021-01-22,2021-01-23,2021-01-24,2021-01-25,2021-01-26,2021-01-27,2021-01-28,2021-01-29,2021-01-30,2021-01-31,2021-02-01,2021-02-02,2021-02-03,2021-02-04,2021-02-05,2021-02-06,2021-02-07,2021-02-08,2021-02-09,2021-02-10,2021-02-11,2021-02-12,2021-02-13,2021-02-14,2021-02-15,2021-02-16,2021-02-17,2021-02-18,2021-02-19,2021-02-20,2021-02-21,2021-02-22,2021-02-23,2021-02-24,2021-02-25,2021-02-26,2021-02-27,2021-02-28,2021-03-01,2021-03-02,2021-03-03,2021-03-04,2021-03-05,2021-03-06,2021-03-07,2021-03-08,2021-03-09,2021-03-10,2021-03-11,2021-03-12,2021-03-13,2021-03-14,2021-03-15,2021-03-16,2021-03-17,2021-03-18,2021-03-19,2021-03-20,2021-03-21,2021-03-22,2021-03-23,2021-03-24,2021-03-25,2021-03-26,2021-03-27,2021-03-28,2021-03-29,2021-03-30,2021-03-31,2021-04-01,2021-04-02,2021-04-03,2021-04-04,2021-04-05,2021-04-06,2021-04-07,2021-04-08,2021-04-09,2021-04-10,2021-04-11,2021-04-12,2021-04-13,2021-04-14,2021-04-15,2021-04-16,2021-04-17,2021-04-18,2021-04-19,2021-04-20
window cleaning liability insurance,"nextinsurance.com",5,6,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,3,4,5,5,5,5,5,5,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,9,9,5,5,5,5,5,5,5,5,5,4,4,5,4,4,3,4,5,5,5,5,5,5,5,2,3,4,4,4,4,4,4,4,4,4,4,5,2,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,5,5,5,5,5,5,5,4,4,4,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,4
window cleaning insurance quote,"nextinsurance.com",6,7,5,4,4,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,4,4,4,4,4,4,4,2,4,4,1,4,1,4,1,4,2,4,4,4,4,4,4,1,1,4,1,1,2,2,2,2,2,2,2,1,2,3,3,2,2,2,3,2,3,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,1,1,2,2,3,3,3,3,3,3,3,3,3,3,1,1,1,2,2,3,3,3,3,3,3,3,3,3,3,3,4,3,3,5,5,5,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4
business consultant insurance,"nextinsurance.com",19,17,16,13,13,14,15,15,13,13,13,13,13,14,13,13,15,16,19,19,19,18,18,18,18,19,17,17,17,16,16,16,16,16,14,14,14,14,14,14,14,14,14,14,14,14,15,14,14,14,14,15,15,14,15,18,17,17,19,19,18,16,16,16,16,15,16,16,16,16,15,14,14,14,14,14,14,14,14,16,14,14,14,14,13,14,14,14,14,14,14,15,15,15,14,13,13,15,16,16,16,17,14,16,19,19,19,19,19,23,22,21,18,18,19,18,18,14,18,18,18,17,17,17,16,15,15,18,18,17,18,20,18,18,20,19,19,20,20,22,21,21,22,20,19,19,19,19,17,19,18,18,19,18,17,17,17,17,17,17,20,19,20,19,16,18,17,18,18,19,19,19,23,23,22,21,19,20,22,18,18,19,19,20,21,18,17,17,19,19,19,19,19
consultant insurance,"nextinsurance.com",11,12,11,11,10,11,11,10,10,11,11,11,9,10,10,9,10,9,12,12,12,12,12,12,12,12,12,12,11,11,11,11,11,13,10,10,11,11,11,11,11,11,11,11,11,11,10,11,11,11,10,11,11,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11,11,11,13,12,11,11,11,11,11,11,11,11,11,11,11,11,11,11,9,11,11,11,11,11,11,9,12,12,12,11,12,12,14,14,14,12,12,12,12,12,12,12,12,12,12,10,10,11,11,11,11,11,11,11,12,12,12,13,11,12,12,12,12,11,12,12,12,12,12,12,12,12,12,12,12,12,13,12,11,11,10,11,14,14,13,14,13,13,14,13,13,13,12,12,12,13,12,11,12,12,11,11,12,13,13,13,12,13,12,12,12,11,11,11,11,12
professional liability insurance for consultants,"nextinsurance.com",57,57,56,56,56,57,56,55,58,57,59,67,65,65,63,63,63,69,75,75,75,79,82,75,76,76,83,71,73,74,88,89,89,88,58,56,56,57,52,51,52,51,49,49,49,49,52,50,49,49,51,51,50,51,44,47,47,48,59,59,45,46,46,46,47,50,50,51,49,47,48,45,45,46,47,40,38,43,43,44,37,42,42,39,39,41,57,40,40,43,54,54,54,53,53,36,54,49,49,49,49,49,47,36,42,42,42,41,42,42,46,48,43,44,45,45,43,42,44,41,45,42,37,47,46,47,48,40,38,40,40,58,47,59,57,68,55,57,55,62,62,64,63,54,55,52,51,49,51,53,54,61,54,54,59,54,60,60,56,56,54,52,54,52,55,54,49,56,49,56,59,60,56,53,56,58,56,57,56,55,52,49,48,49,51,46,45,46,47,50,48,50,50
insurance for consultants,"nextinsurance.com",15,14,11,11,12,12,12,13,13,14,14,14,14,14,14,16,16,15,17,16,17,17,17,17,17,17,17,17,18,17,17,17,17,18,18,13,12,13,13,13,13,13,12,12,13,12,12,12,12,12,12,12,12,13,13,13,12,13,13,16,13,12,12,14,13,13,13,13,13,13,13,14,14,14,14,13,13,13,13,16,13,14,13,13,14,13,13,13,13,13,13,14,14,15,14,13,14,15,14,15,15,15,15,16,17,19,17,18,19,19,19,19,16,17,16,27,16,16,16,16,16,16,20,17,14,15,15,14,15,16,16,16,15,15,17,17,17,17,17,17,17,17,16,17,14,14,15,14,15,14,14,14,14,14,13,14,14,14,14,14,14,14,14,14,14,14,14,14,15,15,15,15,15,15,14,15,15,18,17,17,17,14,15,17,16,16,16,17,17,16,16,16,17
insurance for independent consultants,"nextinsurance.com",,,,,,,,,,,,,,,56,58,0,0,0,0,0,54,58,54,57,97,93,56,28,70,0,0,0,0,0,85,27,90,55,59,58,88,94,56,57,59,94,93,94,96,96,66,99,93,86,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,0,89,89,0,0,0,0,88,90,88,88,86,86,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,76,76,89,89,85,84,90,0,0,0,0,0,0,97,100,95,94,93,96,88,93,87,97,87,98,98,94,0,0,0,0,0,0,0,86,97,93,95,95,95,83,78,79,77,80,82,82,81,83,93,76,77,82,83,84,86,88,94,90,88,88,78,78,84,87,89
professional liability insurance cost for consultants,"nextinsurance.com",32,29,29,28,29,29,28,29,28,29,32,31,32,31,32,31,31,31,35,35,35,34,36,36,32,29,34,29,32,32,49,50,50,36,28,29,32,31,31,30,30,30,31,32,31,31,32,25,25,25,24,24,26,26,28,31,34,32,34,33,32,33,33,33,33,33,32,32,29,26,26,26,26,31,27,28,27,27,25,26,28,28,25,24,24,26,25,25,26,24,24,26,25,39,27,30,31,28,25,29,29,30,35,30,30,30,30,30,28,34,34,34,32,31,33,32,33,31,30,30,30,30,32,33,31,34,43,31,31,31,30,32,30,30,28,32,31,30,33,35,32,34,33,32,34,33,33,34,31,35,36,38,31,35,36,36,36,35,38,38,33,34,35,36,37,36,37,38,38,38,38,38,37,37,37,37,37,37,38,36,36,34,30,30,31,30,30,30,29,32,32,32,31
consultant liability insurance,"nextinsurance.com",24,24,23,20,20,21,19,20,20,24,22,23,19,22,19,19,18,19,23,23,22,22,22,22,22,22,22,23,23,23,23,23,23,23,19,20,21,21,20,20,20,20,18,18,20,18,17,17,17,17,17,15,17,17,18,19,19,19,25,26,18,19,20,20,20,20,20,20,20,20,20,19,20,20,19,16,18,19,19,20,19,19,18,19,19,19,19,19,18,19,19,19,19,20,20,18,18,18,19,20,20,20,21,20,21,19,18,18,18,18,19,20,18,19,18,19,26,18,18,19,19,18,18,19,19,19,19,20,19,19,20,22,22,23,23,24,23,26,24,25,23,23,23,23,22,20,20,20,20,21,21,21,22,23,24,21,22,22,22,22,22,23,23,23,23,22,22,23,24,24,25,25,22,23,24,25,23,23,25,25,25,20,23,23,26,19,21,21,21,20,20,20,20
consultant liability insurance cost,"nextinsurance.com",21,19,19,20,20,19,19,19,19,19,19,16,18,17,16,16,17,18,18,19,18,17,19,19,18,18,18,20,19,19,19,19,19,19,20,17,17,18,21,20,20,20,20,20,20,20,20,20,20,22,22,14,14,21,15,17,17,17,22,22,23,22,23,20,22,20,18,18,19,19,17,16,17,17,20,20,20,20,17,22,21,20,19,20,19,20,20,20,17,21,20,19,19,19,20,20,16,17,16,20,21,21,22,16,16,16,16,18,16,16,18,18,16,16,16,16,16,16,16,16,16,16,20,20,20,20,19,19,18,19,22,28,28,22,23,28,27,27,27,26,25,25,25,27,24,25,26,27,27,22,23,28,25,27,28,27,24,26,26,25,25,25,25,25,25,26,25,25,25,26,27,26,26,26,24,24,25,26,25,25,27,26,26,26,26,24,24,23,23,24,23,26,25
consulting insurance costs,"nextinsurance.com",16,16,16,16,14,14,15,15,16,15,16,16,15,15,15,14,15,15,15,15,16,15,15,15,15,14,15,15,15,15,16,16,16,15,15,12,12,12,11,11,11,11,11,13,13,13,14,13,13,14,14,17,12,15,14,12,12,12,12,13,13,12,15,12,12,13,13,13,12,10,10,10,11,11,10,10,11,11,12,12,11,13,13,12,11,11,11,12,11,11,11,12,11,11,11,11,14,11,14,11,11,14,10,11,15,12,11,13,11,12,15,11,11,11,11,11,11,11,11,12,13,12,15,16,14,12,15,18,14,13,13,13,16,14,15,17,15,14,14,15,15,14,18,18,16,14,15,14,15,14,15,14,15,15,17,14,13,15,12,17,15,16,16,14,13,12,12,13,13,13,16,13,13,13,12,16,15,14,14,17,16,16,16,14,19,15,16,14,14,15,14,14,15
general liability insurance for consultants,"nextinsurance.com",23,22,22,20,20,20,20,20,20,21,20,20,19,18,19,19,19,19,19,19,19,19,20,20,19,20,20,21,20,20,20,20,21,21,19,19,19,19,19,19,19,19,19,20,19,18,18,18,18,18,18,18,18,18,18,19,19,19,19,19,17,17,17,16,16,16,16,15,17,18,18,18,18,19,19,18,17,17,18,20,17,17,18,17,16,17,17,16,16,16,15,17,16,15,16,15,16,17,15,17,16,15,18,16,17,17,18,17,17,18,18,19,18,17,17,17,17,17,17,19,19,19,19,15,15,15,18,16,17,17,17,24,23,23,23,27,27,31,32,23,24,24,24,23,23,23,16,16,21,21,17,22,17,22,21,18,16,16,16,18,20,17,17,18,18,18,18,18,16,17,17,16,17,16,17,16,17,16,17,23,23,16,17,17,24,17,21,23,25,23,19,24,25
mason insurance,"nextinsurance.com",55,11,18,21,22,49,15,18,19,20,62,26,17,58,18,20,19,35,26,26,22,23,19,21,30,23,31,20,67,22,25,19,24,65,49,18,18,21,14,14,31,27,12,21,16,6,6,7,10,10,8,5,8,7,9,11,8,14,10,5,5,3,5,5,3,4,9,7,3,4,3,5,3,3,7,3,5,3,3,4,2,6,6,7,5,9,0,0,0,0,0,7,8,0,0,0,0,0,9,12,14,15,10,14,14,15,11,13,13,13,15,15,12,13,0,0,0,0,0,12,9,10,12,11,13,12,12,14,6,10,12,10,10,9,6,6,8,7,12,13,10,10,8,7,11,10,7,10,9,13,8,11,12,10,10,4,7,9,9,9,4,12,9,8,8,10,10,10,7,11,8,10,8,11,11,9,9,20,20,10,13,13,14,20,17,14,11,10,15,10,14,14,11
mason insurance company,"nextinsurance.com",28,22,24,33,21,24,32,27,23,27,30,39,39,42,35,35,40,44,63,61,62,59,60,62,64,60,63,64,62,63,65,62,61,60,38,41,41,40,38,37,39,36,35,38,18,17,18,18,20,19,18,20,14,14,7,17,17,17,21,18,20,20,11,11,9,10,11,10,10,8,11,9,8,4,6,5,4,12,6,9,6,7,10,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,12,6,7,7,13,15,0,9,9,5,8,8,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,15,5,5,7,15,0,0,0,0,0,0,0,7,16,31,24
catering insurance,"nextinsurance.com",6,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,3,4,4,4,3,4,4,4,4,4,4,5,5,5,5,5,5,5,5,4,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,2,4,4,3,3,3,3,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,5,5,5,5,4,5,5,5,5,4,5,5,3,5,5
catering liability insurance,"nextinsurance.com",7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,7,6,7,7,7,7,7,7,8,7,7,7,8,7,8,7,8,7,7,7,6,6,6,6,6,6,6,6,5,6,5,5,5,5,6,6,5,6,6,6,6,6,6,7,6,5,6,6,6,6,6,8,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,5,6,6,6,6,6,6,6,6,9,7,7,6,6,5,6,5,5,6,7,6,8,6,6,7,7,7,7,6,6,6,6,5,5,7,6,6,6,6,6,5,5,5,5,5,5,5,6,8,6,5,7,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,9,8,8,8,8,8,7,7,7,10,9,10,9,10,9,11,9,7,7,7,8,9,8,8,7,7,7,7,7,6,7,7,7,6,6,7,7,8,7,8
catering business insurance,"nextinsurance.com",7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,7,5,6,6,6,6,6,6,7,7,7,7,7,6,6,6,5,6,6,6,6,6,6,7,6,6,6,6,7,7,7,6,6,6,6,7,7,6,6,6,6,6,7,7,7,7,7,7,7,5,6,7,7,7,8,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,7,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,8,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7
mobile catering insurance,"nextinsurance.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
catering insurance quote,"nextinsurance.com",6,6,3,3,3,3,3,3,3,4,3,3,3,3,3,3,5,4,6,6,6,6,6,6,6,6,5,6,6,6,6,5,5,6,6,4,4,3,4,4,3,2,2,3,2,4,4,4,4,4,4,4,4,4,4,5,5,4,5,4,5,3,5,3,4,5,5,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,2,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,3,3,3,2,2,3,2,3,3
restaurant insurance,"nextinsurance.com",16,21,18,13,11,11,16,14,18,21,17,14,23,23,15,15,25,26,15,30,29,20,31,31,19,31,29,26,25,28,34,32,31,34,23,22,22,21,21,21,22,17,21,20,18,20,20,14,18,16,14,14,0,0,0,0,13,19,15,26,25,15,25,22,18,21,22,15,21,21,20,21,14,21,17,21,19,17,19,20,20,20,17,21,19,16,20,16,17,21,18,22,22,19,23,23,18,24,18,19,19,17,24,22,22,29,28,28,25,24,24,22,19,14,20,13,18,16,23,21,20,20,18,21,14,21,21,21,13,14,21,21,13,19,19,21,20,19,20,11,19,18,19,19,15,20,20,20,16,20,15,14,20,15,22,19,12,12,22,22,21,20,21,16,21,21,20,15,18,12,14,13,17,17,19,12,14,17,15,15,17,17,17,13,16,23,22,18,18,20,19,18,18
restaurant insurance cost,"nextinsurance.com",14,14,15,13,13,14,15,15,14,15,15,15,15,15,15,15,15,15,18,19,19,17,19,19,21,22,22,21,21,21,21,21,22,22,14,14,14,13,13,15,15,13,14,12,12,12,12,13,14,13,13,13,0,0,0,15,15,13,15,13,15,14,14,14,14,13,13,16,16,16,14,13,14,14,14,14,14,14,13,14,13,14,14,13,14,14,14,15,15,14,14,15,15,15,15,16,17,14,18,18,19,19,15,13,13,13,13,12,12,14,12,12,12,12,11,12,12,11,12,11,12,12,12,0,0,0,12,12,13,15,13,14,13,13,13,13,13,13,13,14,14,14,14,14,14,14,13,14,15,14,14,13,13,13,13,13,13,13,12,13,14,14,13,13,13,13,12,13,13,12,14,12,12,12,13,14,14,14,12,12,15,13,12,12,12,12,13,13,12,12,13,13,12
restaurant business insurance,"nextinsurance.com",26,25,26,26,26,22,18,18,17,20,19,21,20,20,24,23,25,26,29,29,30,29,30,27,27,27,28,28,31,29,28,29,27,27,27,20,19,18,19,19,19,18,16,18,20,18,20,20,19,21,18,18,19,19,18,20,20,20,20,24,21,18,21,20,24,22,25,21,21,21,20,20,20,20,20,20,20,20,20,20,20,20,21,22,21,21,21,20,20,20,20,25,25,24,24,24,25,25,25,26,26,26,22,22,27,26,26,25,25,25,24,24,19,19,19,19,20,21,19,19,18,18,20,0,0,0,21,22,21,20,20,20,20,20,20,20,18,18,19,19,20,20,20,20,20,20,20,20,20,20,20,19,19,19,21,21,20,20,19,18,18,18,18,18,18,18,16,16,21,17,20,16,15,15,19,15,15,15,15,16,19,15,17,18,22,20,17,16,16,15,16,15,15
restaurant liability insurance,"nextinsurance.com",16,18,16,14,14,14,15,15,15,15,15,15,15,15,17,17,17,20,20,20,20,21,21,21,20,23,23,23,24,24,24,23,23,24,20,21,21,19,18,18,18,18,13,13,13,13,14,14,14,14,13,13,0,0,0,0,17,14,14,14,14,14,13,13,13,18,13,13,19,13,14,18,14,14,14,14,14,14,19,13,13,13,13,16,14,14,14,14,13,13,13,14,19,14,14,13,14,14,15,14,14,15,14,14,16,20,16,16,16,18,16,18,17,15,15,16,16,18,15,13,15,15,13,0,0,0,14,14,14,13,16,12,12,12,12,18,12,12,12,12,12,12,12,12,12,12,18,18,12,12,12,13,13,14,14,12,12,17,12,12,12,12,12,18,12,15,18,16,16,15,11,11,17,12,14,17,17,17,17,12,13,19,13,12,17,15,19,19,19,14,15,13,13
restaurant insurance quote,"nextinsurance.com",16,21,21,15,15,18,17,22,22,19,19,21,19,19,20,23,20,26,26,30,26,26,23,26,30,32,26,24,25,27,25,28,26,26,17,21,20,21,18,18,18,17,14,18,15,21,21,18,20,20,16,18,38,18,18,23,16,18,21,17,17,18,17,14,19,13,12,19,12,12,12,12,12,11,12,18,13,12,14,14,15,17,13,14,14,14,12,14,14,14,14,14,14,14,14,14,14,14,19,17,14,14,19,15,16,14,14,15,15,19,19,14,13,14,13,12,17,12,12,12,12,12,12,21,12,12,12,12,12,12,12,11,11,12,12,11,11,12,11,11,11,18,12,19,18,13,13,13,12,15,13,12,12,12,11,19,11,16,10,10,10,11,14,14,10,15,13,11,12,15,16,16,12,9,10,13,10,9,9,9,15,11,10,9,10,8,16,16,11,10,10,16,10
restaurant insurance companies,"nextinsurance.com",15,16,16,15,20,14,15,21,15,16,16,15,16,16,16,17,19,17,28,30,27,16,22,28,31,29,24,30,31,32,31,32,30,25,24,21,21,18,20,16,16,16,14,17,17,16,19,19,21,19,21,21,0,0,0,0,18,21,21,21,18,19,14,17,16,16,13,20,14,12,15,16,16,13,16,14,12,14,12,16,16,14,12,13,14,12,12,14,13,13,12,15,12,12,12,13,12,15,13,13,13,14,13,14,19,18,18,16,16,15,15,15,14,13,18,16,14,14,13,17,15,13,15,16,15,12,11,15,10,12,13,12,16,15,12,12,13,16,18,14,17,13,12,16,12,15,17,15,17,11,11,10,13,14,13,13,15,13,13,14,14,15,14,12,14,12,12,12,14,10,13,10,10,10,10,12,12,10,10,10,9,10,11,12,10,10,10,11,10,12,11,12,10
commercial restaurant insurance,"nextinsurance.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,87,0,0,0,0,0,0,0,0,0,0
restaurant liability insurance cost,"nextinsurance.com",15,14,10,11,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,13,13,13,13,13,13,18,18,18,20,19,19,19,19,18,14,14,13,12,11,11,11,11,10,10,10,8,8,10,10,10,10,10,0,0,0,0,11,11,11,11,11,11,11,10,11,12,12,12,11,12,11,11,11,11,10,10,10,10,14,14,10,10,11,12,12,12,11,12,12,13,12,12,11,11,18,11,18,14,14,17,17,12,13,12,13,13,14,16,12,12,12,23,12,12,16,13,13,11,18,11,17,17,16,16,15,14,15,14,14,17,14,18,14,14,16,14,15,15,14,14,14,15,15,15,15,15,11,15,14,15,15,14,16,19,15,15,15,17,17,17,17,17,17,17,17,17,15,15,17,16,15,15,16,15,16,16,15,16,16,15,15,14,15,14,15,13,13,13,13,15,14,13,16
restaurant insurance coverage,"nextinsurance.com",24,23,24,21,21,21,21,20,21,23,21,21,21,21,27,27,27,27,28,28,28,28,28,30,28,32,36,36,36,38,37,37,37,37,40,29,29,29,26,26,26,26,18,18,18,16,17,17,17,16,17,17,19,19,19,31,31,33,30,30,30,18,18,26,19,28,28,27,29,28,19,20,18,18,19,31,19,32,31,30,30,30,28,33,29,29,29,29,29,29,28,29,30,29,29,29,28,29,30,28,28,28,29,29,29,29,30,29,28,29,29,27,26,26,19,27,27,18,18,18,18,18,17,89,38,37,18,18,33,16,27,19,19,19,20,20,20,26,25,25,18,28,19,19,20,21,20,20,21,20,24,20,21,21,34,32,31,32,33,31,33,32,30,30,31,31,24,25,19,18,20,20,23,19,25,30,30,28,29,27,30,22,17,18,21,26,28,25,20,27,25,28,30
best restaurant insurance,"nextinsurance.com",89,0,0,0,0,0,0,80,83,82,82,81,77,84,79,78,83,78,89,51,91,54,57,56,74,56,56,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,69,86,77,71,51,57,71,66,66,81,0,0,0,0,58,63,60,66,68,32,27,30,31,25,31,30,32,40,40,40,37,40,40,44,39,38,38,38,40,41,44,37,37,35,0,0,0,0,0,29,30,30,21,24,22,24,24,24,24,24,23,23,29,29,27,27,27,27,31,30,26,29,25,24,23,22,28,23,23,23,21,0,0,0,22,21,26,22,26,23,24,26,26,23,22,22,22,24,22,23,23,22,22,31,24,25,22,22,27,25,24,21,25,21,23,22,21,29,29,25,22,22,22,20,22,22,21,20,24,21,21,19,20,21,22,26,26,25,28,28,20,20,27,24,24,22,26,19,24,21,25
ecommerce business insurance,"nextinsurance.com",10,10,10,6,6,7,9,9,7,8,7,8,8,9,9,9,9,9,10,10,10,10,10,10,10,10,10,9,9,9,9,9,8,8,9,4,4,4,2,2,2,2,2,2,1,2,2,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,4,2,4,3,3,3,5,3,3,4,5,5,5,5,6,5,5,2,2,2,2,2,2,2,2,4,9,9,7,7,4,6,6,7,9,9,8,9,9,9,9,9,9,9,8,8,8,7,7,7,7,7,6,6,6,6,6,5,4,3,4,4,4,4,4,3,3,3,4,3,3,2,2,2,2,5,5,5,6,6,6,5,5,5,5,5,5,6,6,4,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
e commerce insurance,"nextinsurance.com",3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,2,2,2,3,3,5,2,3,3,3,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2
ecommerce insurance,"nextinsurance.com",5,5,1,1,1,1,1,2,2,2,2,2,2,3,1,1,1,3,6,6,5,5,5,6,6,5,4,4,3,3,3,3,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2
