﻿keyword,campaign_name,05/02/2017,06/02/2017,07/02/2017,08/02/2017,09/02/2017,10/02/2017,11/02/2017,12/02/2017,13/02/2017,14/02/2017,15/02/2017,16/02/2017,17/02/2017,18/02/2017,19/02/2017,20/02/2017,21/02/2017,22/02/2017,23/02/2017,24/02/2017,25/02/2017,26/02/2017,27/02/2017,28/02/2017,01/03/2017,02/03/2017,03/03/2017,04/03/2017,05/03/2017,06/03/2017,07/03/2017,08/03/2017,09/03/2017,10/03/2017,11/03/2017,12/03/2017,13/03/2017,14/03/2017,15/03/2017,16/03/2017,17/03/2017,18/03/2017,19/03/2017,20/03/2017,21/03/2017,22/03/2017,23/03/2017,24/03/2017,25/03/2017,26/03/2017,27/03/2017,28/03/2017,29/03/2017,30/03/2017,31/03/2017,01/04/2017,02/04/2017,03/04/2017,04/04/2017,05/04/2017,06/04/2017,07/04/2017,08/04/2017,09/04/2017,10/04/2017,11/04/2017,12/04/2017,13/04/2017,14/04/2017,15/04/2017,16/04/2017,17/04/2017,18/04/2017,19/04/2017,20/04/2017,21/04/2017,22/04/2017,23/04/2017,24/04/2017,25/04/2017,26/04/2017,27/04/2017,28/04/2017,29/04/2017,30/04/2017,01/05/2017,02/05/2017,03/05/2017,04/05/2017,05/05/2017,06/05/2017,07/05/2017,08/05/2017,09/05/2017,10/05/2017,11/05/2017,12/05/2017,13/05/2017,14/05/2017,15/05/2017,16/05/2017,17/05/2017,18/05/2017,19/05/2017,20/05/2017,21/05/2017,22/05/2017,23/05/2017,24/05/2017,25/05/2017,26/05/2017,27/05/2017,28/05/2017,29/05/2017,30/05/2017,31/05/2017,01/06/2017,02/06/2017,03/06/2017,04/06/2017,05/06/2017,06/06/2017,07/06/2017,08/06/2017,09/06/2017,10/06/2017,11/06/2017,12/06/2017,13/06/2017,14/06/2017,15/06/2017,16/06/2017,17/06/2017,18/06/2017,19/06/2017,20/06/2017,21/06/2017,22/06/2017,23/06/2017,24/06/2017,25/06/2017,26/06/2017,27/06/2017,28/06/2017,29/06/2017,30/06/2017,01/07/2017,02/07/2017,03/07/2017,04/07/2017,05/07/2017,06/07/2017,07/07/2017,08/07/2017,09/07/2017,10/07/2017,11/07/2017,12/07/2017,13/07/2017,14/07/2017,15/07/2017,16/07/2017,17/07/2017,18/07/2017,19/07/2017,20/07/2017,21/07/2017,22/07/2017,23/07/2017,24/07/2017,25/07/2017,26/07/2017,27/07/2017,28/07/2017,29/07/2017,30/07/2017,31/07/2017,01/08/2017,02/08/2017,03/08/2017,04/08/2017,05/08/2017,06/08/2017,07/08/2017,08/08/2017,09/08/2017,10/08/2017,11/08/2017,12/08/2017,13/08/2017,14/08/2017,15/08/2017,16/08/2017,17/08/2017,18/08/2017,19/08/2017,20/08/2017,21/08/2017,22/08/2017,23/08/2017,24/08/2017,25/08/2017,26/08/2017,27/08/2017,28/08/2017,29/08/2017,30/08/2017,31/08/2017,01/09/2017,02/09/2017,03/09/2017,04/09/2017,05/09/2017,06/09/2017,07/09/2017,08/09/2017,09/09/2017,10/09/2017,11/09/2017,12/09/2017,13/09/2017,14/09/2017,15/09/2017,16/09/2017,17/09/2017,18/09/2017,19/09/2017,20/09/2017,21/09/2017,22/09/2017,23/09/2017,24/09/2017,25/09/2017,26/09/2017,27/09/2017,28/09/2017,29/09/2017,03/10/2017,04/10/2017,05/10/2017,06/10/2017,07/10/2017,08/10/2017,09/10/2017,10/10/2017,11/10/2017,12/10/2017,13/10/2017,14/10/2017,15/10/2017,16/10/2017,17/10/2017,18/10/2017,19/10/2017,20/10/2017,21/10/2017,22/10/2017,23/10/2017,24/10/2017,25/10/2017,26/10/2017,27/10/2017,28/10/2017,29/10/2017,30/10/2017,31/10/2017,01/11/2017,02/11/2017,03/11/2017,04/11/2017,05/11/2017,06/11/2017,07/11/2017,08/11/2017,09/11/2017,10/11/2017,11/11/2017,12/11/2017,13/11/2017,14/11/2017,15/11/2017,16/11/2017,17/11/2017,18/11/2017,19/11/2017,20/11/2017,21/11/2017,22/11/2017,23/11/2017,24/11/2017,25/11/2017,26/11/2017,27/11/2017,28/11/2017,29/11/2017,30/11/2017,01/12/2017,02/12/2017,03/12/2017,04/12/2017,05/12/2017,06/12/2017,07/12/2017,08/12/2017,09/12/2017,10/12/2017,11/12/2017,12/12/2017,13/12/2017,14/12/2017,15/12/2017,16/12/2017,17/12/2017,18/12/2017,19/12/2017,20/12/2017,21/12/2017,22/12/2017,23/12/2017,24/12/2017,25/12/2017,26/12/2017,27/12/2017,28/12/2017,29/12/2017,30/12/2017,31/12/2017,01/01/2018,02/01/2018,03/01/2018,04/01/2018,05/01/2018,06/01/2018,07/01/2018,08/01/2018,09/01/2018,10/01/2018,11/01/2018,12/01/2018,13/01/2018,14/01/2018,15/01/2018,16/01/2018,17/01/2018,18/01/2018,19/01/2018,20/01/2018,21/01/2018,22/01/2018,23/01/2018,24/01/2018,25/01/2018,26/01/2018,27/01/2018,28/01/2018,29/01/2018,30/01/2018,31/01/2018,01/02/2018,02/02/2018,03/02/2018,04/02/2018,05/02/2018,06/02/2018,07/02/2018,08/02/2018,09/02/2018,10/02/2018,11/02/2018,12/02/2018,13/02/2018,14/02/2018,15/02/2018,16/02/2018,17/02/2018,18/02/2018,19/02/2018,20/02/2018,21/02/2018,22/02/2018,23/02/2018,24/02/2018,25/02/2018,26/02/2018,27/02/2018,28/02/2018,01/03/2018,02/03/2018,03/03/2018,04/03/2018,05/03/2018,06/03/2018,07/03/2018
standard buffet tables,Google.com-EN; undefined,,,,,8,7,7,8,6,6,7,6,6,6,6,7,7,7,8,7,6,6,6,7,6,6,8,6,7,6,6,9,10,9,5,5,5,5,4,6,7,8,6,6,7,6,3,6,6,6,5,4,3,4,6,4,3,4,5,5,5,5,5,4,5,5,5,4,4,5,3,5,5,5,5,3,3,2,5,5,5,5,6,6,6,6,6,4,6,5,5,6,5,5,4,5,5,6,5,6,6,5,5,3,3,6,3,6,11,6,10,10,9,11,10,11,11,13,9,10,10,12,14,10,10,9,10,10,11,10,11,13,15,12,13,12,12,10,9,3,5,6,3,3,7,9,7,3,4,5,5,5,4,3,4,4,3,2,3,3,2,2,3,3,3,3,2,5,2,4,2,12,12,10,10,10,11,12,17,11,12,13,10,10,11,12,13,14,12,15,10,12,11,13,11,12,10,11,11,11,13,10,,13,9,8,8,6,12,4,9,10,7,7,8,8,7,9,8,7,7,10,10,10,6,4,8,9,9,7,3,5,8,,10,13,11,11,13,9,11,13,10,12,10,12,11,10,8,12,10,13,16,12,11,10,11,12,12,11,11,12,11,14,9,13,12,12,10,11,10,12,12,8,10,12,9,11,8,10,8,9,,8,10,8,11,12,12,10,13,9,10,10,8,9,10,15,8,10,10,7,7,4,9,10,8,10,8,10,6,8,8,7,11,11,14,14,13,14,13,12,10,11,10,10,10,14,14,14,12,12,11,12,11,10,10,42,36,22,24,29,25,27,22,25,30,24,31,26,25,20,26,24,23,22,19,21,23,23,21,24,23,22,25,23,32,24,22,23,24,26,24,23,29,29,31,23,27,28,27,28,26,24,23,,,,,,,35,39
bar tables,Google.com-EN; undefined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
rolling service carts,Google.com-EN; undefined,,,,,16,13,10,17,15,18,19,18,18,18,17,19,15,21,11,25,26,26,26,25,26,27,26,27,27,33,41,24,33,41,34,36,26,,17,39,39,35,26,30,33,25,25,36,26,29,24,29,30,22,25,22,23,24,23,16,18,15,16,16,16,16,14,16,16,15,16,17,17,16,17,18,14,13,15,13,15,19,17,16,17,17,15,16,15,16,16,15,15,16,16,16,17,15,16,20,17,18,16,13,11,13,15,16,14,17,22,15,19,12,15,18,16,16,16,16,17,11,16,11,22,16,23,26,17,21,21,17,19,17,17,17,19,18,17,15,17,18,18,34,18,17,18,17,14,15,17,16,12,27,15,17,16,15,16,16,16,23,18,19,12,24,,23,19,18,17,19,29,41,32,35,42,33,17,17,18,30,33,30,38,39,28,26,22,24,16,29,35,17,17,25,18,23,32,20,18,30,30,24,18,,20,17,16,22,17,20,19,28,17,22,16,26,16,18,24,16,15,17,21,25,13,15,20,19,14,19,11,11,5,4,5,3,5,5,3,3,3,4,3,3,3,3,4,10,3,3,3,4,4,3,4,4,3,3,4,4,5,3,8,3,6,10,15,10,18,20,19,19,8,19,20,17,6,17,19,18,16,19,18,19,20,19,43,40,20,21,17,18,19,17,19,31,17,19,20,26,28,18,18,18,17,20,17,19,17,14,17,17,18,18,7,8,5,8,9,6,6,6,5,7,6,6,6,6,7,8,12,9,28,28,28,29,34,30,36,34,33,27,28,31,32,31,31,30,29,26,26,24,25,30,32,30,28,24,34,32,30,34,32,41,38,35,37,36,36,37,37,41,34,31,38,29,34,21,14,14,15,22,19,27,14,22,16,21,22,16,33
coffee tables,Google.com-EN; undefined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
round banquet tables,Google.com-EN; undefined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
round buffet tables,Google.com-EN; undefined,,,,,5,4,5,8,5,9,9,10,10,9,10,10,7,9,10,9,8,10,11,10,9,10,11,10,11,12,9,11,11,8,10,11,10,8,10,10,10,9,10,9,9,8,10,9,8,8,9,6,9,8,10,9,8,10,9,8,10,5,9,8,10,11,6,9,6,6,8,8,7,10,10,2,3,2,2,2,5,2,2,2,3,7,5,5,5,4,4,4,4,2,4,3,3,3,2,3,3,3,2,3,4,4,3,4,5,6,3,6,5,5,4,6,5,3,5,4,8,6,8,8,6,5,4,4,5,3,7,4,5,8,4,9,6,6,8,5,6,6,4,9,5,4,3,2,6,3,4,3,5,2,3,2,2,3,2,2,2,2,2,3,2,2,2,2,2,2,2,2,5,5,7,5,2,5,3,2,3,3,5,4,8,5,7,4,7,5,5,5,3,2,5,4,6,4,3,3,4,4,4,4,2,4,2,2,2,2,3,2,2,3,2,2,2,5,2,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,5,4,5,4,2,2,5,2,4,2,4,6,3,2,2,2,2,2,3,4,2,3,4,3,1,3,2,2,2,2,2,2,2,3,3,2,2,2,3,2,3,2,3,2,2,2,2,2,3,2,2,2,2,2,2,3,2,2,2,2,2,3,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,3,1,3,2,5,6,7,5,7,5,5,5,6,7,7,7,5,7,6,9,5,5,6,6,5,5,6,6,5,4,5,5,4,5,4,4,4,4,4,4,3,4,5,4,5,5,5,5,6,3,5,5,5,5,7,7,8,7,6,6,7,6,6,6,6,6,6
special buffet tables,Google.com-EN; undefined,,,,,,13,14,13,15,15,14,15,13,15,14,13,14,14,8,18,16,18,16,17,19,17,17,17,14,17,17,16,19,18,11,12,,10,9,9,9,9,8,8,8,8,8,9,8,9,7,6,6,8,7,8,9,7,7,10,9,11,6,9,9,7,8,7,7,9,7,6,7,8,9,9,9,9,9,9,13,7,9,9,8,7,10,9,12,12,13,15,14,14,14,14,11,9,13,9,9,8,7,7,8,9,9,9,7,9,6,3,4,4,11,8,5,7,7,8,12,7,7,5,7,8,12,11,8,6,8,8,9,8,9,8,9,7,15,10,12,7,11,12,9,10,10,10,11,6,11,12,7,10,8,11,7,12,12,11,9,7,12,9,7,12,8,5,9,13,9,9,,12,9,13,11,14,13,2,6,4,5,12,9,9,5,12,3,6,3,9,11,7,9,6,9,9,6,5,4,6,4,14,3,8,8,6,5,6,7,9,2,3,4,4,12,6,3,8,7,6,8,7,7,4,4,3,6,6,4,7,4,6,11,6,11,12,13,11,11,13,10,9,10,10,14,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,7,2,3,3,1,2,2,2,2,2,2,3,2,2,2,2,2,2,,2,2,3,2,2,2,2,2,2,1,2,2,2,2,1,2,2,3,2,2,3,2,2,2,2,2,2,3,2,3,2,3,2,3,3,3,2,2,3,2,2,2,2,2,2,3,1,3,2,1,2,3,1,4,3,1,4,2,1,3,1,5,3,6,2,1,3,5,1,7,1,5,6,9,5,5,3,6,6,5,6,3,7,3,8,4,3,3,6,8,9,12,6,11,9,4,7,5,6,6,6,6,4,4,6,4,4,6,6,8
special banquet tables,Google.com-EN; undefined,,,,,20,7,10,10,10,9,12,7,9,7,8,9,11,7,,17,20,20,17,17,17,18,49,47,25,47,48,47,38,,19,23,22,25,26,27,31,37,19,15,13,22,24,21,24,24,30,29,27,30,27,26,41,,20,,18,11,18,11,19,19,19,19,18,,20,21,14,15,20,24,39,,30,33,29,17,18,15,14,19,28,26,27,23,14,19,27,14,26,30,18,21,17,25,18,35,29,,19,14,26,33,,40,46,20,42,,,,,12,46,18,14,,20,,17,24,17,23,14,,38,43,,20,18,17,25,,40,9,6,6,6,11,9,11,7,10,10,13,10,9,10,8,9,8,11,10,13,10,12,10,12,6,10,8,9,10,7,9,9,8,10,13,9,16,14,17,9,10,15,13,16,13,17,15,14,8,15,13,13,16,10,5,9,7,13,15,17,14,10,14,6,13,12,17,16,16,14,14,13,19,11,17,18,12,20,15,11,17,10,10,10,13,16,13,14,15,15,10,9,12,14,12,14,27,19,,31,19,18,20,17,20,20,28,24,9,7,6,9,9,7,9,11,8,17,7,11,12,13,16,11,12,19,10,11,7,8,10,8,6,6,9,6,7,8,7,5,9,6,8,7,8,6,8,8,9,10,8,6,6,7,9,8,7,8,7,9,7,7,10,10,10,9,9,10,9,9,11,9,11,11,8,11,10,12,12,12,14,13,12,14,12,14,13,14,13,15,12,13,14,14,9,13,13,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
catering tables,Google.com-EN; undefined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,24,24,27,23,29,27,25,27,19,19,20,17,15,15,14,14,14,13,19,18,15,15,17,12,12,15,15,12,11,13,14,15,15,12,16,14,12,14,14,17,11
buffet tables for events,Google.com-EN; undefined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,11,10,12,12,11,11,8,12,10,11,11,12,10,10,12,12,14,11,11,12,12,13,10,11,14,13,13,14,15,14,14,15,17,16,17,19,17,17,14,16,13,17,17,14,15,14,13,15,14,14,13,16,17,13,12,14,13,14,9,12,10,7,,9,8,8,9,8,9,11,9,11,11,9,12,9,9,9,12,14,10,9,11,7,7,4,7,7,8,8,7,6,8,5,4,7,7,7,8,7,6,7,6,7,6,6,5,7,5,5,7,7,6,8,9,6,7,11,10,10,10,10,9,10,,11,10,14,10,11,12,12,13,13,11,17,7,11,13,12,15,,15,13,10,13,10,11,4,4,7,6,7,7,8,4,9,6,9,5,8,3,9,6,7,9,9,3,7,3,10,5,1,7,7,6,6,6,9,5,5,1,4,4,4,1,5,5,4,5,2,5,4,4,5,4,3,4,5,4,1,5,9,5,4,1,4,3,3,4,4,4,3,3,3,4,4,3,2,3,7,6,4,4,6,6,5,5,5,4,6,6,5,5,7,4,3,4,6,4,5,6,3,6,6,5,4,5,6,5,5,4,4,5,5,6,6,4,5,4,7,7,6,6,5,10,6,7,5,7,7,6,7,8,5,8,6,5,36,48,42,41,38,33,31,30,29,30,40,29,30,35,41,30,31,32,29,34,34,32,35,36,37,,36,41,39,38,36,39,50,45,42,39,38,41,40,46,,48,44,47,45,39,41,38,,41,44,43,35,43,35,37,43,49,44
buffet tables for hotels,Google.com-EN; undefined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,6,7,7,9,8,6,8,8,8,8,7,7,7,7,7,7,7,8,9,7,7,7,9,9,7,9,9,9,9,9,9,9,8,8,9,9,9,8,9,8,8,8,7,9,9,9,9,8,8,8,8,9,8,7,7,7,9,6,6,8,8,7,7,7,7,7,6,8,7,7,7,7,7,9,6,6,5,7,6,8,7,7,7,5,5,7,5,5,5,5,6,5,7,7,7,5,9,8,4,3,4,4,5,4,5,4,4,5,5,5,5,9,4,5,4,8,4,8,7,7,7,6,8,6,8,7,7,8,8,6,7,9,6,6,7,7,6,7,5,7,7,7,7,7,7,8,7,7,6,3,6,6,3,3,4,4,4,5,4,4,6,5,5,3,4,5,4,4,4,5,6,5,3,3,3,4,3,3,4,5,6,5,5,5,5,5,5,5,5,5,5,5,5,6,6,4,6,5,5,5,4,6,5,7,4,5,5,5,7,5,5,6,6,6,3,3,3,3,3,3,3,8,3,3,3,5,5,4,5,7,5,7,6,5,4,5,4,5,4,6,5,5,5,8,4,5,4,4,4,4,4,5,4,6,4,5,6,5,4,5,6,6,5,5,6,6,6,6,5,6,6,7,6,6,5,5,5,6,15,15,13,11,17,11,10,11,18,15,15,20,20,12,12,9,10,9,8,8,8,8,11,15,11,13,9,9,9,11,9,9,9,8,9,9,10,9,9,12,16,10,10,9,9,7,9,9,18,9,9,10,13,10,8,8,10,9,9
