﻿keyword,campaign_name,"2016-07-07","2017-05-10","2017-06-14","2017-07-05","2017-07-11","2017-07-19","2017-07-26","2017-08-02","2017-08-09","2017-08-16","2017-08-23","2017-08-30","2017-09-06","2017-09-13","2017-09-20","2017-09-27","2017-10-04","2017-10-11","2017-10-18","2017-10-25","2017-11-01","2017-11-08","2017-11-15","2017-11-22","2017-11-29"
עיצוב גרפי לימודים,"www.6bstudio.co.il",1,2,1,1,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,2,2,2
כמה עולה קורס עיצוב פנים,"www.6bstudio.co.il",5,5,7,9,4,4,13,10,9,10,11,11,11,12,11,10,11,9,9,8,15,8,9,9,9
מכינה לעיצוב,"www.6bstudio.co.il",,3,1,1,3,3,1,3,7,7,8,7,7,7,7,6,5,5,5,2,2,2,2,2,1
עיצוב גרפי,"www.6bstudio.co.il",2,1,1,1,2,2,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,3,2,2
לימוד עיצוב תכשיטים,"www.6bstudio.co.il",16,14,8,9,11,11,,14,,,,,,,,,,,,,,,,,
לימודי עיצוב תכשיטים,"www.6bstudio.co.il",15,14,8,7,13,13,21,13,21,52,51,,,,,,,,,,,,,,
בית ספר לעיצוב פנים,"www.6bstudio.co.il",,4,1,1,1,1,4,1,4,4,4,1,1,4,4,1,4,4,4,1,1,1,1,1,1
תיק עבודות עיצוב אופנה,"www.6bstudio.co.il",,1,2,2,4,4,4,5,5,5,5,4,2,3,3,3,2,2,3,3,3,4,4,4,3
עיצוב תכשיטים קורס,"www.6bstudio.co.il",22,21,22,23,10,10,,12,,,,,,,,,,,,,,,,,
תואר באדריכלות,"www.6bstudio.co.il",,,40,48,45,45,38,42,37,39,45,42,43,38,35,43,41,39,36,34,37,33,29,30,28
לימודי אדריכלות ועיצוב פנים בטכניון,"www.6bstudio.co.il",5,10,9,10,8,11,13,10,9,11,11,12,12,13,13,15,12,12,12,13,16,12,16,13,13
לימודים עיצוב פנים,"www.6bstudio.co.il",1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
בלוג עיצוב הבית,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
עיצוב פנים לימודים,"www.6bstudio.co.il",2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1
לימוד עיצוב אתרים,"www.6bstudio.co.il",,29,21,22,9,10,35,26,30,35,36,38,30,34,32,35,30,29,32,31,31,30,21,32,31
לימודי עיצוב מוצר,"www.6bstudio.co.il",,,42,39,35,35,46,38,44,46,41,46,44,40,41,43,38,37,40,40,39,46,35,43,44
