﻿keyword,campaign_name,,18/4/19,18/5/19,17/6/19,17/7/19,16/8/19,15/9/19,15/10/19,14/11/19,14/12/19,13/1/20,12/2/20,25/2/20,4/3/20,11/3/20,18/3/20,25/3/20,1/4/20,3/4/20
house lease,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,4,3,3,
3 bedroom apartments for rent melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
real estate perth rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,5,5,5,7,7,
3 bedroom house point cook,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
4 bedroom house melbourne rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,2,2,2,2,
4 bedroom house for sale near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,3,3,1,1,
4 bedroom house for sale melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
4 bedroom house for sale tarneit,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
4 bedroom house plans,REA - Bedroom,domain.com.au,,,,,,,,,,,,,98,,,,,
4 bedroom house for sale geelong,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
1 bedroom apartment rent melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
1 bedroom unit for rent melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,3,4,2,2,
1 bedroom apartments for rent melbourne cheap,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
1 bedroom apartment rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
1 bedroom furnished apartment for rent in melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
1 bedroom apartment melbourne for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
1 bedroom apartments for rent melbourne australia,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
1 bedroom apartment rent brunswick,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
1 bdrm house for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,8,8,5,3,
1 bed house to rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
1 bedroom,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
1 bedroom apartment brighton,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
1 bedroom apartment eastern suburbs,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
1 bedroom apartment sydenham,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,2,1,
1 bedroom homes for rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,3,3,3,3,
1 bedroom house for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,7,6,5,6,5,
1 bedroom rent sydney,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,2,1,
1 bedroom studio apartment melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
1 bedroom studio for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,4,3,3,3,
1 bedroom studio sydney,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,2,
1 bedroom unit brisbane,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
1 bedroom unit for sale melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,5,5,5,5,5,
1 bedroom unit melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
1 bedroom units for rent brisbane,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,4,3,4,4,
1 bedroom units for sale gold coast,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
1.5 bedroom apartment for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,5,4,1,2,2,
1bedroom apts,REA - Bedroom,domain.com.au,,,,,,,,,,,,,42,31,31,21,37,
1br unit for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,8,8,8,7,7,
2 bed house to rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
2 bed property to rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,4,4,4,4,
2 bedroom 2 bath house for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
2 bedroom apartment canberra,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
2 bedroom apartment eastern suburbs,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
2 bedroom apartments for rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,3,3,2,2,
2 bedroom condo for rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
2 bedroom condo for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,17,21,15,22,22,
2 bedroom furnished apartments for rent brisbane,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
2 bedroom house for rent adelaide,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
2 bedroom house for rent brisbane,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,2,2,
2 bedroom house for rent canberra,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,5,5,4,4,
2 bedroom house for rent gold coast,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
2 bedroom house for rent melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
2 bedroom house for rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,4,4,5,5,
2 bedroom house for rent sunshine coast,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
2 bedroom house for sale in mitcham,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
2 bedroom townhomes for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,8,8,5,7,7,
2 bedroom unit darwin,REA - Bedroom,domain.com.au,,,,,,,,,,,,,5,5,5,5,5,
2 bedroom unit for rent in adelaide,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,4,4,5,5,
2 bedroom unit for rent in noble park,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
2 bedroom unit for rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,7,7,7,7,7,
2 bedroom unit for rent sydney,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,2,2,2,2,
2 bedroom unit for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,7,6,8,6,7,
2 bedroom units for rent brisbane,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,4,4,4,4,
2 bedroom units for sale in reservoir,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,4,4,4,4,
2 bedroom units for sale sydney,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
3 4 bedroom for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,3,3,
3 4 bedroom houses for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
3 bed bungalow for sale near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,5,5,2,2,
3 bed house for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
3 bed house to rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,4,4,4,3,
3 bedroom,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,2,2,2,3,
3 bedroom homes for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,5,
3 bedroom house australia,REA - Bedroom,domain.com.au,,,,,,,,,,,,,5,5,5,7,7,
3 bedroom house for lease,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,4,4,4,4,
3 bedroom house for rent adelaide,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,,,,,2
3 bedroom house for rent canberra,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
3 bedroom house for rent geelong,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,2,
3 bedroom house for rent in blackburn,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
3 bedroom house for rent melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,1,
3 bedroom house for rent perth,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
3 bedroom house for rent sydney,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
3 bedroom house for sale perth,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,1,
3 bedroom house in australia,REA - Bedroom,domain.com.au,,,,,,,,,,,,,5,5,6,6,5,
3 bedroom house melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,1,
3 bedroom near me for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,3,3,3,3,
3 bedroom rentals gold coast,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
3 bedroom townhouse melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,4,3,4,4,
3 bedroom unit for rent in noble park,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,3,3,3,3,
4 bdrm apartments,REA - Bedroom,domain.com.au,,,,,,,,,,,,,60,60,63,55,54,
4 bedroom 2 bath homes for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,5,3,3,3,
4 bedroom 2 bathroom for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,4,4,4,3,4,
4 bedroom apartment gold coast for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,5,7,3,5,3,
4 bedroom apartments sydney for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
4 bedroom apt,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
4 bedroom for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,4,
4 bedroom house for rent brisbane,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,2,1,
4 bedroom house for rent illawarra,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
4 bedroom house for rent in dandenong,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,1,3,2,2,
4 bedroom house for rent in perth wa,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
4 bedroom house for rent in thomastown,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
4 bedroom house for rent melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,2,3,3,
4 bedroom house for rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
4 bedroom house for rent perth,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
4 bedroom house for rent tasmania,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
4 bedroom house for sale craigieburn,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
4 bedroom house for sale in tarneit,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,3,2,
4 bedroom house for sale in truganina,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,3,2,2,3,
4 bedroom houses for rent ballarat,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
4 bedrooms 2 bathrooms for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
4 bedrooms for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,3,1,3,
4br homes for rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
4br house for rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,1,
5 6 bedroom houses for rent near me,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
5 bed house to rent,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,3,
5 bedroom 2 bathroom house for sale,REA - Bedroom,domain.com.au,,,,,,,,,,,,,5,5,4,4,5,
5 bedroom homes for sale sunshine coast,REA - Bedroom,domain.com.au,,,,,,,,,,,,,1,1,1,1,1,
5 bedroom house for rent adelaide,REA - Bedroom,domain.com.au,,,,,,,,,,,,,3,3,3,3,2,
5 bedroom house for rent ballarat,REA - Bedroom,domain.com.au,,,,,,,,,,,,,2,2,2,2,2,
5 bedroom house for sale melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,5,5,5,5,4,
5 bedroom house melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,8,8,8,8,8,
5 bedroom houses for rent in melbourne western suburbs,REA - Bedroom,domain.com.au,,,,,,,,,,,,,5,5,5,6,5,
5 bedroom houses for sale melbourne,REA - Bedroom,domain.com.au,,,,,,,,,,,,,5,5,5,5,5,
