"Project Name: Realestate.com.au PDP Rankings Mobile","Project Region: www.google.com.au","Project Domain: realestate.com.au"
"Date (UTC)",Keyword,Position,"Found SERP","Search Volume Local (AU)","Search Volume Global","Competitor: domain.com.au"
"2020-03-02 01:16:43","14 Hinkler Road Kalamunda WA 6076",1,https://m.realestate.com.au/property-house-wa-kalamunda-132886582,-,-,4
"2020-03-02 01:16:42","15A Tempany Way Koondoola WA 6064",1,https://m.realestate.com.au/property-house-wa-koondoola-132780258,-,-,8
"2020-03-02 01:17:13","75A Germain Way Lockridge WA 6054",1,https://m.realestate.com.au/property-house-wa-lockridge-132775946,-,-,4
"2020-03-02 01:16:43","28 Matuka Mews Maida Vale WA 6057",1,https://m.realestate.com.au/property-house-wa-maida+vale-132881622,-,-,4
"2020-03-02 01:16:44","8 Swan Bank Road Maylands WA 6051",1,https://www.realestate.com.au/property/8-swan-bank-rd-maylands-wa-6051,-,-,3
"2020-03-02 01:16:44","5 Read Avenue Mosman Park WA 6012",1,https://m.realestate.com.au/sold/property-house-wa-mosman+park-120158893,-,-,3
"2020-03-02 01:16:42","29 Velaluka Drive Munster WA 6166",1,https://m.realestate.com.au/property-house-wa-munster-132881330,-,-,4
"2020-03-02 01:16:41","24 Jarvis Street O&#039;Connor WA 6163",1,https://m.realestate.com.au/sold/property-house-wa-o&#039;connor-129208878,-,-,5
"2020-03-02 01:16:43","35 Brisbane Drive Padbury WA 6025",1,https://www.realestate.com.au/property/35-brisbane-dr-padbury-wa-6025,-,-,4
"2020-03-02 01:16:42","21B Harris Street Palmyra WA 6157",1,https://www.realestate.com.au/property/21b-harris-st-palmyra-wa-6157,-,-,4
"2020-03-02 01:16:42","12 Saponara Drive Sinagra WA 6065",1,https://m.realestate.com.au/property-house-wa-sinagra-132783362,-,-,4
"2020-03-02 01:16:44","8 Cestrum Rise South Lake WA 6164",1,https://www.realestate.com.au/property/8-cestrum-rise-south-lake-wa-6164,-,-,3
"2020-03-02 01:16:45","7 Bardolph Road Spearwood WA 6163",1,https://m.realestate.com.au/property-house-wa-spearwood-132883690,-,-,5
"2020-03-02 01:16:42","10 Shipton Lane The Vines WA 6069",1,https://m.realestate.com.au/property-house-wa-the+vines-132663102,-,-,5
"2020-03-02 01:16:45","40 Breccia Parade Wellard WA 6170",1,https://m.realestate.com.au/property-house-wa-wellard-130629086,-,-,5
"2020-03-02 01:16:42","60 LOCKWOOD STREET Yokine WA 6060",1,https://www.realestate.com.au/property/60-lockwood-st-yokine-wa-6060,-,-,4
"2020-03-02 01:16:45","6994 Stuart Hwy Katherine NT 0850",1,https://m.realestate.com.au/property-lifestyle-nt-katherine-700076650,-,-,7
"2020-03-02 01:16:47","Kerford Estate Thurgoona NSW 2640",1,https://m.realestate.com.au/property-residential+land-nsw-thurgoona-202590978,-,-,5
"2020-03-02 01:16:43","43 Lindeman Road Beerwah Qld 4519",1,https://m.realestate.com.au/property-residential+land-qld-beerwah-202574910,-,-,3
"2020-03-02 01:16:43","9 Vantage Drive Yaroomba Qld 4573",1,https://www.realestate.com.au/property/9-vantage-dr-yaroomba-qld-4573,-,-,3
"2020-03-02 01:16:47","Lot 1 Henty Road Strahan Tas 7468",1,https://m.realestate.com.au/property-residential+land-tas-strahan-202585006,-,-,6
"2020-03-02 01:16:42","7 Victoria Street Darley Vic 3340",1,https://m.realestate.com.au/property-residential+land-vic-darley-202584942,-,-,3
"2020-03-02 01:16:43","51 Onyx Road Mount Richon WA 6112",1,https://m.realestate.com.au/property-residential+land-wa-mount+richon-202596490,-,-,3
"2020-03-02 01:16:43","30A Birbeck Way Spearwood WA 6163",3,https://m.realestate.com.au/property-residential+land-wa-spearwood-202572026,-,-,4
"2020-03-02 01:16:43","17 Gaffney Street Coburg Vic 3058",1,https://www.realestate.com.au/property/17-gaffney-st-coburg-vic-3058,-,-,4
"2020-03-02 01:16:44","13 Dolerite Place Epping Vic 3076",1,https://m.realestate.com.au/sold/property-townhouse-vic-epping-127999130,-,-,3
"2020-03-02 01:16:43","361 Canning Walk Wollert Vic 3750",1,https://m.realestate.com.au/property-townhouse-vic-wollert-132955162,-,-,10
"2020-03-02 01:16:45","1/3 James Avenue Mitcham Vic 3132",1,https://m.realestate.com.au/property-unit-vic-mitcham-132883414,-,-,2
"2020-03-02 01:16:45","2/37 Government Road Rye Vic 3941",1,https://www.realestate.com.au/property/unit-2-37-government-rd-rye-vic-3941,-,-,4
"2020-03-02 01:16:43","31 Stanley Street Wallan Vic 3756",1,https://www.realestate.com.au/property/31-stanley-st-wallan-vic-3756,-,-,3
"2020-03-02 01:16:43","111 Lennox Avenue Lutana Tas 7009",1,https://www.realestate.com.au/property/unit-1-111-lennox-ave-lutana-tas-7009,-,-,3
"2020-03-02 01:16:43","17/40 Burton Rd Eleebana NSW 2282",1,https://m.realestate.com.au/property-villa-nsw-eleebana-132863302,-,-,3
"2020-03-02 01:16:45","6/21 Jersey Avenue Leura NSW 2780",1,https://m.realestate.com.au/property-villa-nsw-leura-129735750,-,-,2
"2020-03-02 01:16:44","12/40 Mell Road Spearwood WA 6163",4,https://m.realestate.com.au/property-villa-wa-spearwood-132886534,-,-,2
"2020-03-02 01:16:43","80 Big Hill Road The Oaks NSW 2570",1,https://www.realestate.com.au/property/80-big-hill-rd-the-oaks-nsw-2570,-,-,5
"2020-03-02 01:16:44","240 Cossack Road Katherine NT 0850",1,https://m.realestate.com.au/property-acreage+semi-rural-nt-katherine-131614358,-,-,9
"2020-03-02 01:16:43","74 Cheviot Road Palmwoods Qld 4555",2,https://www.realestate.com.au/property/74-cheviot-rd-palmwoods-qld-4555,-,-,8
"2020-03-02 01:16:45","146 Brumby Drive Woodhill Qld 4285",1,https://www.realestate.com.au/property/146-148-brumby-dr-woodhill-qld-4285,-,-,7
"2020-03-02 01:16:45","15 Sunnyside Road Gruyere Vic 3770",1,https://www.realestate.com.au/property/15-sunnyside-rd-gruyere-vic-3770,-,-,4
"2020-03-02 01:16:43","95/31 Thynne Street Bruce ACT 2617",1,https://m.realestate.com.au/sold/property-apartment-act-bruce-126223550,-,-,3
"2020-03-02 01:16:43","14/2 Bouvardia St Asquith NSW 2077",4,https://m.realestate.com.au/property-apartment-nsw-asquith-132885470,-,-,2
"2020-03-02 01:16:45","6/67A Bream Street Coogee NSW 2034",1,https://m.realestate.com.au/sold/property-apartment-nsw-coogee-113663195,-,-,3
"2020-03-02 01:16:44","11 Carter Street Lidcombe NSW 2141",2,https://m.realestate.com.au/property-apartment-nsw-lidcombe-130454494,10,10,1
"2020-03-02 01:16:46","C301/10-14 John St Mascot NSW 2020",1,https://www.realestate.com.au/property/unit-c301-10-14-john-st-mascot-nsw-2020,-,-,3
"2020-03-02 01:16:45","401/80 Rider Blvd. Rhodes NSW 2138",1,https://m.realestate.com.au/property-apartment-nsw-rhodes-132885438,-,-,5
"2020-03-02 01:16:47","202/88 Epping Road Epping Vic 3076",1,https://m.realestate.com.au/sold/property-apartment-vic-epping-127001526,-,-,3
"2020-03-02 01:16:43","1/676 Toorak Road Malvern Vic 3144",1,https://m.realestate.com.au/property-apartment-vic-malvern-132882358,-,-,4
"2020-03-02 01:16:45","801 30 The Circus Burswood WA 6100",2,https://m.realestate.com.au/property-apartment-wa-burswood-132885390,-,-,1
"2020-03-02 01:16:44","6/47 Tully Road East Perth WA 6004",1,https://m.realestate.com.au/property-apartment-wa-east+perth-132185682,-,-,3
"2020-03-02 01:16:44","28/21 Foundry Road Midland WA 6056",1,https://m.realestate.com.au/property-apartment-wa-midland-132880454,-,-,4
"2020-03-02 01:16:43","29/5 Rowe Avenue Rivervale WA 6103",1,https://m.realestate.com.au/property-apartment-wa-rivervale-130202498,-,-,4
"2020-03-02 01:16:46","23/5 Rowe Avenue Rivervale WA 6103",1,https://m.realestate.com.au/property-apartment-wa-rivervale-130203194,-,-,4
"2020-03-02 01:16:47","65/5 Rowe Avenue Rivervale WA 6103",1,https://m.realestate.com.au/property-apartment-wa-rivervale-130218274,-,-,5
"2020-03-02 01:16:43","60/5 Rowe Avenue Rivervale WA 6103",1,https://m.realestate.com.au/property-apartment-wa-rivervale-130218530,-,-,5
"2020-03-02 01:16:48","46/5 Rowe Avenue Rivervale WA 6103",1,https://m.realestate.com.au/property-apartment-wa-rivervale-130220794,-,-,4
"2020-03-02 01:16:46","119/26 Hood Street Subiaco WA 6008",1,https://m.realestate.com.au/property-apartment-wa-subiaco-131932178,-,-,2
"2020-03-02 01:17:17","36b Kurrajong Road Casula NSW 2170",1,https://m.realestate.com.au/sold/property-house-nsw-casula-123953906,-,-,5
"2020-03-02 01:16:44","11 Swan Place Albion Park NSW 2527",1,https://www.realestate.com.au/property/11-swan-pl-albion-park-nsw-2527,-,-,4
"2020-03-02 01:16:45","24 Mount Street Arncliffe NSW 2205",1,https://m.realestate.com.au/property-house-nsw-arncliffe-133109318,-,-,8
"2020-03-02 01:16:47","42 Dilkara Circuit Bangor NSW 2234",1,https://www.realestate.com.au/property/42-dilkara-cct-bangor-nsw-2234,-,-,5
"2020-03-02 01:16:47","49 Camden Street Binalong NSW 2584",1,https://m.realestate.com.au/sold/property-residential+land-nsw-binalong-202262294,-,-,3
"2020-03-02 01:16:46","36 Julie Street Blacktown NSW 2148",1,https://www.realestate.com.au/property/36-julie-st-blacktown-nsw-2148,-,-,3
"2020-03-02 01:16:44","84 Cabarita Road Cabarita NSW 2137",1,https://www.realestate.com.au/property/84-cabarita-rd-cabarita-nsw-2137,-,-,4
"2020-03-02 01:16:45","63 Crawford Road Doonside NSW 2767",1,https://www.realestate.com.au/property/63-crawford-rd-doonside-nsw-2767,-,-,3
"2020-03-02 01:16:46","11 Mooney Avenue Earlwood NSW 2206",1,https://m.realestate.com.au/property-house-nsw-earlwood-133109826,-,-,5
"2020-03-02 01:16:45","21 Windermere Road Epping NSW 2121",1,https://www.realestate.com.au/property/21-windermere-rd-epping-nsw-2121,-,-,3
"2020-03-02 01:16:46","14 Underwood Road Forster NSW 2428",1,https://www.realestate.com.au/property/14-underwood-rd-forster-nsw-2428,-,-,3
"2020-03-02 01:16:45","83 Hume Street Gloucester NSW 2422",1,https://www.realestate.com.au/property/83-hume-st-gloucester-nsw-2422,-,-,3
"2020-03-02 01:16:46","14 Viola Place Greystanes NSW 2145",1,https://m.realestate.com.au/sold/property-house-nsw-greystanes-123354802,-,-,12
"2020-03-02 01:16:46","77 Queen Street Guildford NSW 2161",1,https://www.realestate.com.au/property/77-queen-st-guildford-west-nsw-2161,-,-,9
"2020-03-02 01:16:44","146 Alt Street Haberfield NSW 2045",3,https://www.realestate.com.au/property/146-alt-st-haberfield-nsw-2045,-,-,1
"2020-03-02 01:16:44","138 Terry Street Kyle Bay NSW 2221",1,https://m.realestate.com.au/property-house-nsw-kyle+bay-132882130,-,-,3
"2020-03-02 01:16:44","37 Jersey Road Matraville NSW 2036",1,https://www.realestate.com.au/property/37-jersey-rd-matraville-nsw-2036,-,-,4
"2020-03-02 01:16:46","42 Gal Crescent Moorebank NSW 2170",1,https://www.realestate.com.au/property/42-gal-cres-moorebank-nsw-2170,-,-,4
"2020-03-02 01:16:47","16 Palmer Street Mulbring NSW 2323",1,https://www.realestate.com.au/property/16-palmer-st-mulbring-nsw-2323,-,-,3
"2020-03-02 01:16:44","22 Connemara Drive Orange NSW 2800",1,https://m.realestate.com.au/property-house-nsw-orange-132775966,-,-,3
"2020-03-02 01:16:47","6 Queensbury Close Orange NSW 2800",1,https://m.realestate.com.au/property-house-nsw-orange-132778946,-,-,3
"2020-03-02 01:16:44","19 Pendle Way Pendle Hill NSW 2145",1,https://m.realestate.com.au/property-house-nsw-pendle+hill-133110682,-,-,4
"2020-03-02 01:16:47","7a Elandale Place Redhead NSW 2290",1,https://www.realestate.com.au/property/7a-elandale-pl-redhead-nsw-2290,-,-,5
"2020-03-02 01:16:45","1/6D Royal Place St Clair NSW 2759",1,https://m.realestate.com.au/property-house-nsw-st+clair-132882258,-,-,4
"2020-03-02 01:16:45","39 Berkeley Street Stroud NSW 2425",1,https://www.realestate.com.au/property/39-berkeley-st-stroud-nsw-2425,-,-,3
"2020-03-02 01:17:16","9 McKinlay Place Tamworth NSW 2340",1,https://m.realestate.com.au/property-house-nsw-tamworth-132782842,-,-,4
"2020-03-02 01:16:49","126 Upper Street Tamworth NSW 2340",3,https://www.realestate.com.au/property/126-upper-st-east-tamworth-nsw-2340,-,-,1
"2020-03-02 01:16:48","2/20 Waratah Avenue Yamba NSW 2464",1,https://www.realestate.com.au/property/unit-2-20-waratah-ave-yamba-nsw-2464,-,-,3
"2020-03-02 01:16:49","11 O&#039;Grady Crescent Gillen NT 0870",2,https://m.realestate.com.au/property-house-nt-gillen-132886162,-,-,4
"2020-03-02 01:16:46","78 Bridson Road Humpty Doo NT 0836",1,https://m.realestate.com.au/property-house-nt-humpty+doo-132775926,-,-,3
"2020-03-02 01:16:45","196 Hovard Road Bald Knob Qld 4552",1,https://m.realestate.com.au/property-house-qld-bald+knob-132046998,-,-,4
"2020-03-02 01:16:45","15 Blue Water Road Booral Qld 4655",1,https://m.realestate.com.au/property-house-qld-booral-132883722,-,-,4
"2020-03-02 01:16:48","52 Rigel Street Coorparoo Qld 4151",1,https://www.realestate.com.au/property/52-rigel-st-coorparoo-qld-4151,-,-,6
"2020-03-02 01:17:16","9 Marilyn Court Craignish Qld 4655",1,https://m.realestate.com.au/property-house-qld-craignish-132478674,-,-,4
"2020-03-02 01:16:45","6 Tulong Street Crestmead Qld 4132",1,https://www.realestate.com.au/property/6-tulong-st-crestmead-qld-4132,-,-,4
"2020-03-02 01:16:54","19 Enclave Bend Earlville Qld 4870",1,https://m.realestate.com.au/property-house-qld-earlville-130269362,-,-,10
"2020-03-02 01:16:48","9 Langan Street Earlville Qld 4870",1,https://m.realestate.com.au/property-house-qld-earlville-132885502,-,-,4
"2020-03-02 01:16:45","1 Karingal Court Glenvale Qld 4350",1,https://www.realestate.com.au/property/1-karingal-ct-glenvale-qld-4350,-,-,4
"2020-03-02 01:16:50","18 Rosewood Ave Gracemere Qld 4702",1,https://m.realestate.com.au/property-house-qld-gracemere-132779350,-,-,6
"2020-03-02 01:16:49","7 Agincourt Street Grange Qld 4051",2,https://www.realestate.com.au/property/7-agincourt-st-grange-qld-4051,-,-,4
"2020-03-02 01:16:45","41-51 Ison Road Greenbank Qld 4124",1,https://m.realestate.com.au/property-house-qld-greenbank-133108882,-,-,3
"2020-03-02 01:16:45","214 Goldie Street Griffin Qld 4503",1,https://m.realestate.com.au/property-house-qld-griffin-132604590,-,-,2
"2020-03-02 01:16:47","246 Torbay Street Griffin Qld 4503",1,https://m.realestate.com.au/property-house-qld-griffin-132678826,-,-,"NOT FOUND"
"2020-03-02 01:16:45","9 Melody Drive Harristown Qld 4350",1,https://www.realestate.com.au/property/9-melody-dr-harristown-qld-4350,-,-,4
"2020-03-02 01:17:17","22 Carbethon Street Manly Qld 4179",1,https://www.realestate.com.au/property/22-carbethon-st-manly-qld-4179,-,-,5
"2020-03-02 01:16:45","7 Armbrust Street Manoora Qld 4870",1,https://www.realestate.com.au/property/7-armbrust-st-manoora-qld-4870,-,-,4
"2020-03-02 01:16:47","7/44 Gordon Street Milton Qld 4064",1,https://m.realestate.com.au/property-house-qld-milton-132779722,-,-,3
"2020-03-02 01:16:51","26 EDGAR STREET Northgate Qld 4013",1,https://www.realestate.com.au/property/26-edgar-st-northgate-qld-4013,-,-,3
"2020-03-02 01:16:47","16 Troy Knight Dr Pimpama Qld 4209",1,https://m.realestate.com.au/property-house-qld-pimpama-133110378,-,-,4
"2020-03-02 01:16:46","35 Linden Crescent Qunaba Qld 4670",1,https://m.realestate.com.au/property-house-qld-qunaba-133109498,-,-,7
"2020-03-02 01:16:48","66 High Street Rangeville Qld 4350",1,https://m.realestate.com.au/property-house-qld-rangeville-132880526,-,-,4
"2020-03-02 01:16:47","17 Outrigger Drive Robina Qld 4226",1,https://www.realestate.com.au/property/17-outrigger-dr-robina-qld-4226,-,-,4
"2020-03-02 01:16:47","13 Millenium Drive Sarina Qld 4737",1,https://m.realestate.com.au/property-house-qld-sarina-133110802,-,-,5
"2020-03-02 01:16:50","19 Midvale Lane Teneriffe Qld 4005",1,https://www.realestate.com.au/property/19-midvale-lane-teneriffe-qld-4005,-,-,5
"2020-03-02 01:16:45","34 Dawson Avenue Thabeban Qld 4670",1,https://www.realestate.com.au/property/34-dawson-ave-thabeban-qld-4670,-,-,3
"2020-03-02 01:16:47","61 Josling Street Toowong Qld 4066",2,https://www.realestate.com.au/property/61-josling-st-toowong-qld-4066,-,-,4
"2020-03-02 01:16:46","9 Grundy Street Westbrook Qld 4350",1,https://m.realestate.com.au/property-house-qld-westbrook-132776270,-,-,3
"2020-03-02 01:16:49","47 Vantage Drive Yaroomba Qld 4573",1,https://m.realestate.com.au/property-house-qld-yaroomba-132630550,-,-,3
"2020-03-02 01:16:47","3 Biron Street Yarrabilba Qld 4207",1,https://www.realestate.com.au/property/3-biron-st-yarrabilba-qld-4207,-,-,3
"2020-03-02 01:16:46","8 Bush Lemon Tce Yengarie Qld 4650",1,https://m.realestate.com.au/property-house-qld-yengarie-132881450,-,-,3
"2020-03-02 01:16:47","2 Phillip Avenue Craigmore SA 5114",1,https://m.realestate.com.au/property-house-sa-craigmore-132884198,-,-,3
"2020-03-02 01:16:47","38A Warwick Street Enfield SA 5085",1,https://m.realestate.com.au/property-house-sa-enfield-132776398,-,-,3
"2020-03-02 01:16:46","22 Holly Rise Hackham West SA 5163",1,https://www.realestate.com.au/property/22-holly-rise-hackham-west-sa-5163,-,-,10
"2020-03-02 01:16:46","9B Barnes Avenue Marleston SA 5033",1,https://m.realestate.com.au/sold/property-townhouse-sa-marleston-125880222,-,-,4
"2020-03-02 01:16:47","1 Esplanade Sellicks Beach SA 5174",1,https://m.realestate.com.au/property-house-sa-sellicks+beach-132883274,-,-,3
"2020-03-02 01:16:46","11 Player Avenue St Peters SA 5069",1,https://m.realestate.com.au/property-house-sa-st+peters-132885078,-,-,4
"2020-03-02 01:16:50","12 Avenue Road Strathalbyn SA 5255",1,https://m.realestate.com.au/property-house-sa-strathalbyn-130425522,-,-,4
"2020-03-02 01:16:47","14 Yandra Street Vale Park SA 5081",1,https://m.realestate.com.au/property-house-sa-vale+park-132881030,-,-,3
"2020-03-02 01:16:46","24 Lubbock Court Wynn Vale SA 5127",1,https://m.realestate.com.au/property-house-sa-wynn+vale-132777326,-,-,5
"2020-03-02 01:16:46","44 Grenville Street Acton Tas 7320",1,https://www.realestate.com.au/property/44-grenville-st-acton-tas-7320,-,-,3
"2020-03-02 01:16:48","16 Kimberley Road Railton Tas 7305",1,https://www.realestate.com.au/property/16-kimberley-rd-railton-tas-7305,-,-,4
"2020-03-02 01:16:48","40 Schofield Drive Sorell Tas 7172",1,https://www.realestate.com.au/property/40-schofield-dr-sorell-tas-7172,-,-,4
"2020-03-02 01:16:53","145 McNamara Airport West Vic 3042",1,https://m.realestate.com.au/property-house-vic-airport+west-133110862,-,-,3
"2020-03-02 01:16:49","4 Monica Way Beaconsfield Vic 3807",1,https://m.realestate.com.au/property-house-vic-beaconsfield-133109238,-,-,4
"2020-03-02 01:16:49","11 Tennyson Close Berwick Vic 3806",1,https://m.realestate.com.au/property-house-vic-berwick-132882670,-,-,4
"2020-03-02 01:16:46","1 Harold Street Blackburn Vic 3130",1,https://m.realestate.com.au/property-house-vic-blackburn-133109750,-,-,5
"2020-03-02 01:16:54","2 Eagle Court Blind Bight Vic 3980",1,https://m.realestate.com.au/property-house-vic-blind+bight-133109698,-,-,6
"2020-03-02 01:16:49","38 Arthur Street Bundoora Vic 3083",1,https://www.realestate.com.au/property/38-arthur-st-bundoora-vic-3083,-,-,3
"2020-03-02 01:16:50","1B Stephens Street Carrum Vic 3197",1,https://m.realestate.com.au/property-house-vic-carrum-132664310,-,-,3
"2020-03-02 01:16:46","2 Connie Court Cranbourne Vic 3977",1,https://www.realestate.com.au/property/2-connie-ct-cranbourne-vic-3977,-,-,3
"2020-03-02 01:16:48","67 Barclay Avenue Croydon Vic 3136",1,https://m.realestate.com.au/property-house-vic-croydon-133109438,-,-,3
"2020-03-02 01:16:52","25 Dandarriga Way Delahey Vic 3037",1,https://www.realestate.com.au/property/25-dandarriga-way-delahey-vic-3037,-,-,3
"2020-03-02 01:16:46","8 Thiele Street Doncaster Vic 3108",1,https://m.realestate.com.au/property-house-vic-doncaster-133110482,-,-,4
"2020-03-02 01:16:48","20 Mac Knight Wynd Doreen Vic 3754",1,https://www.realestate.com.au/property/20-mac-knight-wynd-doreen-vic-3754,-,-,6
"2020-03-02 01:17:10","50a Scott Street Essendon Vic 3040",1,https://www.realestate.com.au/property/50a-scott-st-essendon-vic-3040,-,-,5
"2020-03-02 01:16:47","58 Celia Street Glen Iris Vic 3146",1,https://www.realestate.com.au/property/58-celia-st-glen-iris-vic-3146,-,-,3
"2020-03-02 01:16:46","20 Branigan Drive Kilmore Vic 3764",1,https://www.realestate.com.au/property/20-branigan-dr-kilmore-vic-3764,-,-,3
"2020-03-02 01:17:19","Lot 319 Lubec Street Lara Vic 3212",1,https://m.realestate.com.au/property-house-vic-lara-132937126,-,-,5
"2020-03-02 01:16:47","14 Bay Avenue Mount Eliza Vic 3930",1,https://www.realestate.com.au/property/14-bay-ave-mount-eliza-vic-3930,-,-,4
"2020-03-02 01:16:47","78 Huxley Avenue Mulgrave Vic 3170",1,https://www.realestate.com.au/property/78-huxley-ave-mulgrave-vic-3170,-,-,4
"2020-03-02 01:16:46","106 Market Street Newport Vic 3015",1,https://m.realestate.com.au/property-house-vic-newport-133110474,-,-,4
"2020-03-02 01:16:47","20 Hermitage Road Newtown Vic 3220",1,https://www.realestate.com.au/property/20-hermitage-rd-newtown-vic-3220,-,-,4
"2020-03-02 01:16:50","18 Cooinda Way Point Cook Vic 3030",1,https://www.realestate.com.au/property/18-cooinda-way-point-cook-vic-3030,-,-,3
"2020-03-02 01:16:48","37 GAWLER STREET Portland Vic 3305",1,https://m.realestate.com.au/property-house-vic-portland-132887078,-,-,3
"2020-03-02 01:16:48","45 Lloyd Avenue Reservoir Vic 3073",1,https://www.realestate.com.au/property/45-lloyd-ave-reservoir-vic-3073,-,-,3
"2020-03-02 01:16:51","24 Mundara Drive Ringwood Vic 3134",2,https://www.realestate.com.au/property/24-mundara-dr-ringwood-vic-3134,-,-,5
"2020-03-02 01:16:46","5A Overlea Avenue Rosebud Vic 3939",1,https://m.realestate.com.au/property-house-vic-rosebud-132162722,-,-,4
"2020-03-02 01:16:47","35 Warrain Avenue Rosebud Vic 3939",1,https://www.realestate.com.au/property/35-warrain-ave-rosebud-vic-3939,-,-,4
"2020-03-02 01:16:49","11 Rumann Avenue Scoresby Vic 3179",1,https://www.realestate.com.au/property/11-rumann-ave-scoresby-vic-3179,-,-,5
"2020-03-02 01:16:52","22 Joeys Run South Morang Vic 3752",1,https://www.realestate.com.au/property/22-joeys-run-south-morang-vic-3752,-,-,4
"2020-03-02 01:16:51","33 Union Grove Springvale Vic 3171",1,https://www.realestate.com.au/property/33-union-gr-springvale-vic-3171,-,-,3
"2020-03-02 01:17:20","5 Dunrossil Drive Sunbury Vic 3429",1,https://www.realestate.com.au/property/5-dunrossil-dr-sunbury-vic-3429,-,-,6
"2020-03-02 01:17:21","4 Woodfield Place Sunbury Vic 3429",1,https://www.realestate.com.au/property/4-woodfield-pl-sunbury-vic-3429,-,-,6
"2020-03-02 01:16:48","2 Hampshire court Tarneit Vic 3029",1,https://www.realestate.com.au/property/2-hampshire-ct-tarneit-vic-3029,-,-,3
"2020-03-02 01:16:48","914 Maroon Street Tarneit Vic 3029",2,https://m.realestate.com.au/property-house-vic-tarneit-132854030,-,-,1
"2020-03-02 01:16:49","8 Elm Grove Court Torquay Vic 3228",1,https://www.realestate.com.au/property/8-elm-grove-ct-torquay-vic-3228,-,-,3
"2020-03-02 01:16:51","45 Market Street Trentham Vic 3458",1,https://m.realestate.com.au/property-house-vic-trentham-133109322,-,-,4
"2020-03-02 01:16:50","16 Sutton Street Warragul Vic 3820",1,https://www.realestate.com.au/property/16-sutton-st-warragul-vic-3820,-,-,4
"2020-03-02 01:16:47","24 Bloom Crescent Wollert Vic 3750",1,https://m.realestate.com.au/property-house-vic-wollert-131079386,-,-,3
"2020-03-02 01:16:51","16 Ashline Street Wollert Vic 3750",1,https://m.realestate.com.au/property-house-vic-wollert-132780678,-,-,2
"2020-03-02 01:16:49","18 Elloura Avenue Wollert Vic 3750",1,https://www.realestate.com.au/property/18-elloura-ave-wollert-vic-3750,-,-,3
"2020-03-02 01:16:48","36a Norma Road Alfred Cove WA 6154",1,https://www.realestate.com.au/property/36a-norma-rd-alfred-cove-wa-6154,-,-,3
"2020-03-02 01:16:50","10 Seville Way Aubin Grove WA 6164",1,https://m.realestate.com.au/property-house-wa-aubin+grove-132884186,-,-,3
"2020-03-02 01:16:49","108 Milne Street Bayswater WA 6053",1,https://m.realestate.com.au/property-house-wa-bayswater-132426790,-,-,4
"2020-03-02 01:16:48","18 Silvereye Court Beeliar WA 6164",1,https://m.realestate.com.au/property-house-wa-beeliar-132886298,-,-,9
"2020-03-02 01:16:49","20A Stanbury Way Booragoon WA 6154",1,https://www.realestate.com.au/property/20a-stanbury-way-booragoon-wa-6154,-,-,4
"2020-03-02 01:16:50","30 Gingerale Circle Byford WA 6122",1,https://m.realestate.com.au/property-house-wa-byford-132781058,-,-,5
"2020-03-02 01:16:49","8 Erskine Place City Beach WA 6015",1,https://www.realestate.com.au/property/8-erskine-pl-city-beach-wa-6015,-,-,2
"2020-03-02 01:16:50","15 HELENA STREET Guildford WA 6055",1,https://www.realestate.com.au/property/15-helena-st-guildford-wa-6055,-,-,3
"2020-03-02 01:16:51","21 Tompkins Way Harrisdale WA 6112",1,https://m.realestate.com.au/property-house-wa-harrisdale-132886574,-,-,3
"2020-03-02 01:16:51","28 Kallaroo Place Kallaroo WA 6025",1,https://www.realestate.com.au/property/28-kallaroo-pl-kallaroo-wa-6025,-,-,3
"2020-03-02 01:16:51","13B Hutchings Way Kardinya WA 6163",1,https://m.realestate.com.au/property-house-wa-kardinya-132781290,-,-,5
"2020-03-02 01:16:48","16 George Street Kelmscott WA 6111",1,https://m.realestate.com.au/property-house-wa-kelmscott-132885026,-,-,4
"2020-03-02 01:16:50","6 Doris Street North Perth WA 6006",1,https://m.realestate.com.au/property-house-wa-north+perth-132573450,-,-,4
"2020-03-02 01:16:48","47 View Street North Perth WA 6006",1,https://m.realestate.com.au/property-house-wa-north+perth-132882254,-,-,3
"2020-03-02 01:17:20","17 Second Avenue Rossmoyne WA 6148",1,https://www.realestate.com.au/property/17-second-ave-rossmoyne-wa-6148,20,20,2
"2020-03-02 01:16:49","22 Nola Avenue Scarborough WA 6019",1,https://www.realestate.com.au/property/22-nola-ave-scarborough-wa-6019,-,-,3
"2020-03-02 01:16:48","21 Zlinya Circle Spearwood WA 6163",1,https://www.realestate.com.au/property/21-zlinya-cir-spearwood-wa-6163,-,-,4
"2020-03-02 01:16:49","31 Forrest Grove Two Rocks WA 6037",1,https://m.realestate.com.au/property-house-wa-two+rocks-132880158,-,-,3
"2020-03-02 01:16:52","95 Litchfield Circle Wandi WA 6167",1,https://www.realestate.com.au/property/95-litchfield-cir-wandi-wa-6167,-,-,5
"2020-03-02 01:16:48","14 Abrolhos Quays Wannanup WA 6210",1,https://m.realestate.com.au/property-house-wa-wannanup-132886362,-,-,3
"2020-03-02 01:16:50","27L Bencubbin Drive Dubbo NSW 2830",1,https://m.realestate.com.au/property-lifestyle-nsw-dubbo-700070190,-,-,2
"2020-03-02 01:16:50","13 Vantage Drive Yaroomba Qld 4573",1,https://m.realestate.com.au/property-residential+land-qld-yaroomba-202598914,-,-,3
