﻿keyword,campaign_name,1/4/18,8/4/18,15/4/18,22/4/18,29/4/18,6/5/18,13/5/18,20/5/18,27/5/18,3/6/18,10/6/18,17/6/18,24/6/18,1/7/18,8/7/18,15/7/18,22/7/18,29/7/18,5/8/18,12/8/18,19/8/18,26/8/18,2/9/18,9/9/18,16/9/18,24/9/18,1/10/18,8/10/18,15/10/18,22/10/18,29/10/18,5/11/18,12/11/18,19/11/18,26/11/18,3/12/18,10/12/18,17/12/18,24/12/18,31/12/18,7/1/19,14/1/19,21/1/19,28/1/19,4/2/19,11/2/19,18/2/19,25/2/19,4/3/19,11/3/19,18/3/19,25/3/19,1/4/19,8/4/19,15/4/19,22/4/19,29/4/19,8/5/19,15/5/19,22/5/19,29/5/19,5/6/19,12/6/19,19/6/19,26/6/19,3/7/19,10/7/19,17/7/19,24/7/19,31/7/19,7/8/19,14/8/19,21/8/19,28/8/19,4/9/19,11/9/19,18/9/19,25/9/19,2/10/19,9/10/19,16/10/19,23/10/19,30/10/19,6/11/19,13/11/19,20/11/19,27/11/19,4/12/19,11/12/19,18/12/19,25/12/19,1/1/20,8/1/20,15/1/20,17/1/20,24/1/20,31/1/20,7/2/20,14/2/20,21/2/20,28/2/20,6/3/20,13/3/20,20/3/20,27/3/20,3/4/20
canberra auction results canberra times,REA - Sydney Search,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,3,3,2,3,3,3,3,3,3,4,2,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3
canberra auction results saturday,REA - Sydney Search,3,3,3,3,2,2,2,3,2,3,3,3,3,3,3,3,3,2,2,2,2,4,4,3,3,4,4,4,4,2,2,2,2,2,3,2,2,2,2,2,4,4,4,4,4,4,3,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,3,4,4,5,5,5,5,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,3
canberra house auction results,REA - Sydney Search,3,3,3,3,2,2,2,3,3,3,3,3,3,3,2,3,3,2,2,2,2,3,3,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,3,2,3,3,3,3,4,3,4,2,3,4,4,4,3,4,3,3,3,4,4,4,3,3,3,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3
canberra property auction results,REA - Sydney Search,2,2,3,3,2,2,2,3,2,3,3,3,3,3,3,3,3,2,3,2,2,3,3,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,4,3,2,3,3,4,4,3,3,4,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
canberra real estate auction results,REA - Sydney Search,2,1,2,2,2,2,2,3,1,1,1,3,2,1,1,3,3,3,2,1,1,1,1,1,1,1,1,1,2,1,1,2,3,2,1,1,2,2,1,1,2,2,2,1,4,4,2,3,3,4,3,4,3,4,2,3,4,3,3,1,4,1,3,3,3,2,4,3,4,4,4,2,4,4,4,4,4,3,1,1,1,1,1,1,1,1,1,1,1,3,2,2,3,3,3,3,3,2,2,2,2,2,3,3,3,3
canberra times auction results,REA - Sydney Search,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,3,2,3,3,2,2,3,3,4,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
canberra times real estate auction results,REA - Sydney Search,2,2,2,2,2,2,1,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2,2,1,2,1,1,1,1,2,1,2,3,1,1,1,2,1,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,3,3,1,1,3,1,1,1,3,3,3,3,3,1,1,3,1,1,1,1,1,1,1,1,1,1,1,3,1
canberra weekend auction results,REA - Sydney Search,3,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3,3,3,2,2,2,2,4,2,2,2,2,2,3,2,2,2,2,2,4,2,2,2,4,4,2,4,4,4,4,4,3,4,2,3,4,4,4,4,4,3,4,4,3,3,3,3,4,4,4,4,4,3,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
cbd apartment for rent,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,3,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cbd apartment rent,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cbd apartments,REA - Sydney Search,1,2,1,3,1,2,2,2,2,3,3,3,2,2,2,2,2,3,1,1,1,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,1,1,2,1,1,3,3,3,3,3,2,2,1,2,2,2,2,1,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,2,2,1,2,1
cbd apartments for rent,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cbd apartments for sale,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cbd properties,REA - Sydney Search,2,3,2,4,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,2,3,2,2,3,2,3,3,3,2,3,3,3,2,3,3,3,2,3,2,3,3,5,4,4,8,6,4,7,8,10,11,1,3,2,2,3,2,3,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,4,4,4
cbd property for sale,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cbd real estate,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cbd rent,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cbd rental apartments,REA - Sydney Search,3,3,3,3,3,1,2,2,2,2,3,3,3,1,1,1,1,2,3,3,3,3,3,3,4,2,2,4,3,4,4,3,4,3,4,4,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,3,2,2,2,1,2,1,2,2,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cheltenham auction results,REA - Sydney Search,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,3,3,3,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,5,4,4,4,4,4,3,4,3,3,4,4,5,5,5,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3,2,3,1,1,1,1,1,1,1,1
chinese real estate website,REA - Sydney Search,16,15,17,14,15,12,14,14,10,9,9,9,9,10,10,10,8,7,5,7,7,7,7,7,12,9,10,9,7,7,9,8,9,7,7,8,8,8,8,8,8,8,8,9,9,9,13,14,11,8,8,14,9,10,9,15,12,11,13,16,15,13,15,14,17,17,16,16,16,16,16,16,16,16,16,16,11,11,12,12,13,14,16,14,14,11,12,13,13,13,14,15,15,14,14,13,17,16,16,13,13,14,13,13,12,14
choosing a real estate agent,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
choosing a real estate agent to sell your house,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
city apartment for rent,REA - Sydney Search,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,3,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,3,3,3,3,3,2,2,2,2,2,4,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,1,3,1,2,1,3,3,3,1,1,1,1,1,1,1,3,3,1,1
city apartments,REA - Sydney Search,2,1,2,5,5,1,4,1,7,1,1,5,1,1,5,7,6,11,7,7,1,1,1,1,6,7,8,6,3,1,1,11,1,7,1,1,7,1,1,1,1,1,2,2,2,1,3,2,2,4,3,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
city apartments for rent,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
city apartments for sale,REA - Sydney Search,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,3,1,4,3,2,3,3,3,3,2,3,3,2,2,2,2,2,2,2,3,2,2,4,3,2,2,2,2,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,2,2,4,4,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2
city apartments rent,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1
city home,REA - Sydney Search,145,170,178,150,,,103,95,140,52,92,60,53,175,,,,64,61,39,46,53,29,39,22,156,21,23,31,24,19,100,,19,23,,22,37,,25,47,14,26,19,24,41,20,18,18,22,19,20,23,20,24,36,29,34,35,25,19,21,46,49,79,80,88,76,87,134,142,83,92,104,111,64,68,197,67,111,,77,95,191,149,87,126,102,102,56,56,102,53,117,82,147,102,102,93,91,92,133,123,111,82,82
city house,REA - Sydney Search,44,47,43,73,63,67,70,76,47,65,80,83,63,77,58,57,63,59,64,65,63,64,69,54,58,58,60,61,66,71,68,65,74,75,69,64,66,70,56,56,53,28,30,29,33,55,56,57,61,36,47,38,34,52,59,29,52,51,45,48,24,20,20,20,61,53,51,26,26,25,24,24,24,24,29,27,42,22,22,18,18,25,24,24,40,24,24,18,32,19,44,44,57,18,18,32,31,31,46,44,44,56,56,56,15,15
city property,REA - Sydney Search,3,3,7,3,5,8,8,6,3,4,3,4,4,5,8,5,4,5,6,5,4,3,5,6,9,5,7,6,9,11,9,12,13,8,10,12,13,12,14,13,11,18,19,17,17,17,14,15,12,11,10,4,12,12,12,13,8,10,14,11,14,9,5,10,4,3,3,3,5,5,5,3,2,3,10,5,14,6,10,6,10,7,10,9,9,9,9,9,11,7,6,3,5,5,5,5,6,5,2,3,3,3,3,5,3,3
city real estate,REA - Sydney Search,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,1,2
city rent,REA - Sydney Search,2,2,2,2,1,2,1,1,1,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,3,2,3,2,2,3,2,2,3,3,3,3,3,3,3,3,1,2,3,2,1,3,2,2,2,2,3,3,1,1,3,3,3,1,3,1,1,3,3,3,3,3,3,3,3,4,2,2,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,2,2,2,2
city rental apartments,REA - Sydney Search,1,1,1,2,1,1,1,2,2,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,2,2,1,2,2,2,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,3,3,1,1,1,1,1,1,1,1,1,3,3,1,1,1,2,1,2,2,2,1,3,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
city rental properties,REA - Sydney Search,1,1,1,3,1,1,1,1,1,1,1,3,3,1,3,3,3,3,1,1,1,1,1,1,1,3,1,1,3,4,4,4,4,4,4,4,4,4,4,5,4,1,1,1,1,1,4,4,3,4,3,4,3,1,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,1,2,2,2,3,3,3,3,3,3,3,3,3,4,3,3,4,4,4,4,4,4,5,5,5,5,5,4
city rentals,REA - Sydney Search,2,2,2,1,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,2,3,3,2,2,2,3,2,2,2,2,2,2,2,2,3,3,2,3,3,3,2,3,2,2,2,2,3,3,2,1,2,4,3,3,2,3,4,4,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
city villa,REA - Sydney Search,28,19,29,27,19,28,23,26,12,21,23,24,31,31,35,30,30,32,31,27,26,29,22,25,32,23,24,24,24,19,25,23,31,32,29,19,21,32,32,29,18,36,36,24,18,18,19,25,21,24,15,14,27,29,23,27,26,27,28,26,25,26,18,18,23,27,20,18,18,18,21,17,17,15,24,19,21,17,19,19,19,19,24,22,27,17,15,15,15,15,21,21,21,16,14,15,21,19,18,19,17,11,11,11,16,18
clearance auctions,REA - Sydney Search,1,3,2,2,1,2,2,1,1,3,3,1,3,3,3,5,3,3,1,1,1,1,2,1,2,3,3,2,3,2,2,2,3,4,4,1,1,1,1,1,1,3,3,3,4,3,2,2,2,2,4,3,7,2,5,5,3,5,4,3,3,3,3,3,4,5,5,2,2,6,3,3,3,3,2,3,3,3,3,3,3,3,2,2,2,5,4,4,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3
clearance auctions melbourne,REA - Sydney Search,8,7,8,10,10,9,10,10,6,6,5,6,8,7,7,6,4,4,4,4,4,3,3,3,6,7,6,7,5,7,10,8,6,9,9,11,10,5,6,7,3,4,5,5,5,4,5,4,3,2,2,2,2,1,2,3,4,5,5,9,10,10,3,6,5,5,11,5,14,15,5,14,11,10,10,11,4,11,11,4,4,4,4,11,11,11,11,11,4,4,4,5,6,6,5,8,5,4,4,4,4,4,2,2,2,2
clearance auctions victoria,REA - Sydney Search,30,30,29,16,16,15,15,15,8,9,9,8,26,27,27,26,11,11,9,11,8,8,8,8,9,11,9,11,9,11,11,10,9,10,10,18,15,14,14,16,8,8,8,8,8,9,11,9,12,14,9,8,8,8,9,9,15,15,12,3,10,10,11,11,9,11,12,13,13,13,11,10,10,11,8,7,7,8,16,16,9,17,17,19,19,19,19,14,15,14,14,11,14,15,15,15,15,11,11,10,10,12,11,12,12,12
clearance rate melbourne,REA - Sydney Search,3,3,4,3,3,4,3,4,3,4,5,3,3,3,3,3,2,2,3,3,2,2,2,3,5,3,3,3,3,3,2,3,3,3,3,3,3,2,2,3,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2,4,4,4,2,2,2,3,5,3,5,5,3,3,3,4,3,3,3,4,2,2,2,2,2,2,3,3,3,3,2,4,2,2,3,2,2,2,2,2,2,2,2,3,3,2,2,2
clearance rate sydney,REA - Sydney Search,1,2,3,2,2,3,3,2,2,2,1,2,3,2,2,2,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,1,1,1,2,2,3,2,3,3,2,2,2,2,4,2,2,2,2,2,2,2,2,2,3,3,4,4,4,5,4,4,3,4,4,4,3,3,3,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
coburg auction results,REA - Sydney Search,3,3,3,3,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,5,5,4,4,5,4,4,3,3,3,3,3,4,4,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,4,5,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,1,1,2,2,2,1,1
commercial auction results,REA - Sydney Search,5,6,5,6,5,7,11,14,13,9,12,14,11,13,11,15,11,17,5,3,11,11,11,11,10,9,4,3,3,3,3,3,3,4,4,3,5,3,4,5,9,10,11,10,10,9,10,11,10,6,10,15,8,9,11,10,11,10,12,9,9,10,9,9,9,10,11,11,10,15,13,12,12,12,12,12,12,12,13,10,10,10,10,10,10,10,7,10,9,9,9,9,9,9,10,10,10,10,11,11,11,11,11,11,13,10
commercial auction results melbourne,REA - Sydney Search,10,10,7,7,9,9,9,6,8,7,11,7,7,8,8,6,6,6,7,7,8,8,7,7,16,17,11,14,12,13,14,14,14,10,10,14,10,12,11,11,10,6,6,6,6,7,10,8,10,9,11,10,11,8,11,12,12,11,16,18,14,18,15,15,13,15,17,12,11,11,11,11,11,10,11,12,10,10,10,9,9,11,11,11,8,7,11,11,12,11,11,7,7,8,7,8,9,9,9,7,9,11,10,10,9,10
commercial property auction results,REA - Sydney Search,9,9,8,9,7,9,8,10,8,9,8,7,5,6,6,6,8,8,8,7,9,11,8,8,15,14,11,14,14,13,14,14,15,11,12,13,11,13,17,16,7,9,10,10,10,11,10,10,10,6,10,6,12,10,8,12,10,11,11,15,9,11,7,10,10,11,10,13,13,13,13,14,12,12,11,11,13,15,15,12,11,10,10,11,12,12,11,11,11,11,11,6,6,10,6,6,11,9,7,6,11,11,8,12,11,11
conveyancing costs selling only,REA - Sydney Search,16,16,17,16,12,12,11,13,9,11,11,11,12,10,10,9,13,15,13,10,8,10,11,11,16,15,21,18,17,22,22,21,20,21,19,12,12,12,32,32,11,33,29,27,22,20,19,27,19,16,15,22,16,20,16,18,20,16,20,18,35,32,34,23,24,24,24,23,25,20,25,25,20,20,13,14,14,15,18,14,22,22,48,48,21,17,17,17,17,17,38,37,25,35,35,43,42,42,17,16,16,24,21,17,21,21
cost of selling a house,REA - Sydney Search,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,3,2,3,3,3,3,3,3,3,2,3,3,2,2,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2
cost of selling a house in nsw,REA - Sydney Search,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,3,2,3,2,2,2,2,2,1,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,2,3,3,3,3,3,2,4,4,3,4,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,3,3,3,2,3,3,3,2,2,2,3,2,3,3,2,2,2
cost of selling a house in qld,REA - Sydney Search,4,5,5,5,7,7,7,7,6,6,6,6,6,7,7,7,7,7,6,6,6,7,6,7,7,8,7,8,8,8,8,10,9,9,9,9,9,9,10,9,10,6,6,8,7,8,5,5,5,5,5,5,5,6,6,6,5,6,6,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1,1,4,1,1,1,1,3,3,3,3,3,3,2,2,2,3,3,3,3,3
cost of selling house,REA - Sydney Search,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,2,3,4,3,4,3,3,2,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2
cost to advertise on realestate com au,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cost to sell a house,REA - Sydney Search,2,2,2,2,2,2,2,2,3,2,2,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,3,3,2,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,1,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1
costs associated with selling a house,REA - Sydney Search,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2
costs involved in selling a house,REA - Sydney Search,2,1,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,3,3,3,3,3,3,1,3,3,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2
costs of selling a house stamp duty,REA - Sydney Search,7,7,6,9,8,8,8,8,8,11,11,9,9,5,5,5,6,6,9,9,9,9,9,9,10,9,8,7,7,8,8,9,9,9,8,10,9,11,11,11,12,10,7,8,8,8,9,9,9,9,9,12,8,10,7,10,12,13,14,17,17,18,7,7,7,7,4,4,4,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
darwin auction results,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
decorating a house to sell,REA - Sydney Search,2,3,2,3,2,2,31,1,1,1,2,2,33,36,2,2,37,1,2,2,2,2,2,2,33,43,37,26,40,20,46,57,72,53,62,27,24,32,35,31,28,53,29,29,37,33,30,29,31,30,32,38,34,31,40,32,33,1,39,35,29,27,33,28,28,28,26,26,32,32,31,32,33,32,32,35,35,174,40,2,40,2,2,2,2,2,2,2,2,43,1,46,42,45,38,38,8,64,5,5,64,63,64,54,59,59
decorating house to sell,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,4,5,1,1,1,1,1,1,1,4,4,4,3,4,4,4,1,1,1,5,3,3,3,46,2,47,49,42,39,46,2,2,3,50,38,38,49,41,80,124,124,59,67,62,111,65,62,62,58,6,58
