﻿keyword,campaign_name,8/10/22,8/11/22,8/12/22,8/13/22,8/14/22,8/15/22,8/16/22,8/17/22,8/18/22,8/19/22,8/20/22,8/21/22,8/22/22,8/23/22,8/24/22,8/25/22,8/26/22,8/27/22,8/28/22,8/29/22,8/30/22,8/31/22,9/01/22,9/02/22,9/03/22,9/04/22,9/05/22,9/06/22,9/07/22,9/08/22,9/09/22,9/10/22,9/11/22,9/12/22,9/13/22,9/14/22,9/15/22,9/16/22,9/17/22,9/18/22,9/19/22,9/20/22,9/21/22,9/22/22,9/23/22,9/24/22,9/25/22,9/26/22,9/27/22,9/28/22,9/29/22,9/30/22,10/01/22,10/02/22,10/03/22,10/04/22,10/05/22,10/06/22,10/07/22,10/08/22,10/09/22,10/10/22,10/11/22,10/12/22,10/13/22,10/14/22,10/15/22,10/16/22,10/17/22,10/18/22,10/19/22,10/20/22,10/21/22,10/22/22,10/23/22,10/24/22,10/25/22,10/26/22,10/27/22,10/28/22,10/29/22,10/30/22,10/31/22,11/01/22,11/02/22,11/03/22,11/04/22,11/05/22,11/06/22,11/07/22,11/08/22,11/09/22,11/10/22,11/11/22,11/12/22,11/13/22,11/14/22,11/15/22,11/16/22,11/17/22,11/18/22,11/19/22,11/20/22,11/21/22,11/22/22,11/23/22,11/24/22,11/25/22,11/26/22,11/27/22,11/28/22,11/29/22,11/30/22,12/01/22,12/02/22,12/03/22,12/04/22,12/05/22,12/06/22,12/07/22,12/08/22,12/09/22,12/10/22,12/11/22,12/12/22,12/13/22
nesodden mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,10,9,9,11,12,11,11,11,10,10,10,10,10,11,11,12,12,11,12,12,12,12,12,11,11,11,11,11,11,10,9,9,10,9,9,9,11,11,11,11,12,12,11,10,12,12,12,12,12,11,12,12,12,12,12,12,12,12,12,12,11,10,12,11,11,11,10,10,9,9,9,9,10,10,10,10,9,12,11,12,12,10,10,10,12,10,10,10,10,10,11
nesodden matbutikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,48,48,50,48,54,53,53,49,52,50,53,51,52,52,48,51,51,52,47,47,49,50,48,47,49,52,52,52,50,55,51,57,54,54,54,54,51,53,53,51,51,56,56,56,59,69,54,55,59,53,51,53,56,57,55,55,59,57,57,57,59,60,57,59,57,59,60,60,60,61,61,60,58,60,60,61,57,58,59,48,61,56,52,55,52,55,52,51,53,53,55,52
nesodden matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,8,8,8,8,9,9,8,8,8,9,9,9,8,9,9,9,8,8,8,9,9,9,9,9,9,9,10,10,7,8,8,9,9,9,9,8,9,8,9,8,8,8,8,9,9,8,9,10,10,9,9,8,9,9,8,9,6,9,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,7,7,7,7,7,6,7,6,7,6,7,8,7,8,8
nittedal hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,11,12,11,11,11,11,11,10,10,10,10,10,12,10,11,12,12,12,11,11,11,11,10,9,10,10,10,9,10,11,10,10,9,9,10,10,10,9,9,9,9,9,9,6,6,4,4,4,4,4,4,5,5,5,5,4,5,4,5,4,5,5,5,5,4,5,5,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
nittedal hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,6,6,6,6,6,4,4,4,4,5,4,4,4,4,4,4,2,3,3,3,3,3,3,3,2,3,3,3,3,3,3,2,2,2,2,2,3,3,3,3,2,3,3,3,3,3,4,4,4,4,4,4,3,4,4,3,3,3,4,4,4,4,4,2,2,3,2,2,2,2,3,2,3,2,4,4,3
nittedal mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69
nittedal mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,13,14,14,14,14,14,12,14,12,12,12,12,12,12,16,16,14,14,14,14,14,14,14,14,15,13,14,14,14,13,14,12,12,12,11,12,12,12,12,12,12,12,12,12,12,7,7,7,7,7,7,9,8,8,8,7,8,7,6,8,7,7,7,7,7,7,7,7,8,7,7,7,7,7,7,7,6,8,7,8,8,8,6,7,17,17,17,17,17,17,16,17
nittedal mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,15,16,15,16,16,16,16,16,16,16,15,16,16,16,15,15,15,15,15,15,15,16,16,15,15,15,15,15,15,15,15,13,13,15,15,15,13,15,15,15,15,15,14,15,16,16,11,12,11,11,11,27,29,29,28,28,28,28,33,33,29,28,28,28,28,28,29,29,29,29,28,28,28,27,28,28,28,28,32,33,33,34,36,37,37,34,35,34,34,34,34,34
nittedal matbutikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,64,66,67,63,68,65,69,66,66,68,61,60,61,65,60,,,,67,67,,,,,,,,,,,,,,,,,,,,45,,,,,,,61,65,64,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,64,64,41,,,,,,,,,,
nittedal matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,18,18,19,20,21,21,21,19,18,21,17,20,20,22,22,22,16,19,17,19,19,18,19,18,18,18,18,18,16,18,15,16,15,17,17,16,16,16,16,16,15,15,16,17,17,17,16,17,18,18,24,79,79,78,80,81,85,80,79,77,76,75,77,78,78,77,82,74,74,75,74,71,68,68,71,69,68,69,68,69,75,71,73,69,68,69,66,69,69,69,71,72
nord-odal hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2
nord-odal hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,4,4,2,3,4,3,3,3,4,4,4,4,4,4,2,4,2,2,2,2,2,2,3,3,2,3,3,2,3,3,2,2,2,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,4,2,2,4,1,1,3,2,2,2,2,2,2
nord-odal mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,37,34,34,34,36,31,31,34,38,35,38,38,35,38,38,36,40,40,37,39,41,38,37,39,39,36,40,40,40,39,42,43,41,41,41,40,42,42,42,39,41,37,41,22,22,21,20,20,22,22,22,22,23,22,23,24,24,23,23,24,21,20,22,23,24,21,23,23,20,23,23,21,20,21,20,19,18,20,24,21,25,24,20,22,22,23,20,18,20,23,23,24
nord-odal mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2
nord-odal mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
nord-odal matbutikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,23,23,23,24,23,24,24,24,24,23,22,23,22,22,23,23,22,23,23,24,26,24,24,24,25,24,24,25,27,27,25,24,59,24,24,23,23,23,23,22,23,23,23,23,22,22,21,23,25,25,25,25,25,24,25,26,26,25,26,26,26,26,26,26,27,25,26,26,26,26,25,26,26,26,24,25,26,23,22,23,25,25,24,24,24,25,26,24,25,25,25,26
nord-odal matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,4,4,3,3,5,4,4,2,2,2,4,4,2,4,4,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,5,5,3,3,5
nordre follo hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,9,9,9,11,10,9,10,10,9,9,10,9,9,10,9,10,10,9,10,10,10,10,9,10,9,10,10,10,9,9,11,10,10,10,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
nordre follo hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,14,13,12,14,13,12,13,13,13,12,12,12,11,11,11,12,12,14,12,14,15,15,15,12,13,12,15,12,13,14,14,14,13,14,14,14,14,35,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
nordre follo mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
nordre follo mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,12,14,12,13,13,10,9,10,10,11,10,10,10,9,11,12,14,13,11,13,13,13,13,13,13,14,13,13,13,12,11,12,11,11,12,12,12,30,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
nordre follo mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,54,54,53,53,55,54,55,56,55,55,57,58,56,54,55,59,58,56,55,58,59,59,57,57,56,57,56,57,60,62,62,58,59,59,63,63,63,61,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
nordre follo matbutikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
nordre follo matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,68,74,75,75,74,20,19,19,19,18,18,19,20,21,21,21,22,22,22,22,22,22,22,22,22,22,20,21,21,20,19,20,18,18,18,19,19,17,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oslo hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,7,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,6,6,7,5,6,5,6,6,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
oslo hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,8,8,8,8,8,8,8,9,9,9,10,9,9,8,10,10,10,10,10,10,10,9,9,9,9,8,8,9,8,8,9,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,8,8,8,8,8,8,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,8,8,8,10,8,8,9,8,7,9,9,8,7,7,9,9,7,9
oslo mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,12,13,14,14,13,15,12,17,16,15,15,17,17,15,16,15,15,14,16,15,14,15,13,14,14,16,14,15,14,15,17,17,16,15,14,14,14,10,13,12,10,11,12,13,13,12,14,14,14,15,12,15,13,13,14,13,13,13,13,13,13,12,13,13,13,12,13,13,13,13,13,12,13,14,13,12,14,13,12,14,12,12,13,12,12,13,10,13,11,10,12,15
oslo mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,7,7,7,7,7,7,8,7,7,8,7,7,7,8,8,6,7,6,6,6,7,6,7,7,7,7,7,7,6,6,8,8,7,7,7,7,7,7,7,7,8,8,8,8,7,8,6,6,7,7,7,7,7,7,7,6,7,6,7,6,7,7,6,6,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7
oslo mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,11,11,11,14,10,11,13,11,11,12,10,10,10,10,9,9,11,11,11,9,11,9,9,10,9,10,11,10,9,9,10,11,9,9,9,9,9,10,9,11,11,11,11,10,10,12,10,10,10,11,11,9,11,9,11,11,11,12,12,12,12,12,11,11,11,11,10,11,12,10,11,11,10,10,10,10,10,11,11,10,12,12,9,10,11,10,9,9,11,10,10,10
oslo matbutikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,8,7,7,7,7,7,8,8,7,7,7,8,7,7,6,6,6,7,7,6,7,7,8,8,8,8,8,8,8,8,8,8,9,8,6,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,8,8,7,5,7,7,8,7,8,7,8,8,8,8,9,8,8,8,10,10,10,10,10,10,10,10,10
oslo matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,7,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
østre toten hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,4,4,5,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,5,5,5,5,5,5,4,4,4,4,4,4,2,2,2,3,3,2,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,4,3,3,3,3,3,4,4,5,4
østre toten hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,10,9,9,9,9,9,9,9,8,9,9,8,9,9,9,9,9,5,5,6,6,6,5,5,5,5,5,5,9,5,5,5,6,7,7,8,7,8,8,8,8,8,8,8,7,8,12,12,5,12,8,7,7,8,8,11,11,12,11,11,11,11,12,12,8,10,8,8,8,8,8,8,7,12,6,7,7,7
østre toten mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,65,62,,,,,,,,,,,,,,,,,56,53,53,54,55,,,53,54,54,54,54,,,56,,,,56,56,55,52,56,56,53,53,52,51,52,55,55,,,,,49,52,48,47,49,52,54,55,55,55,,,,,58,55,55,52,55,55,55,55,56,56,54,57,53,50,49,48,49,50,52,50,48,50,51,54,50
østre toten mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,7,8,6,7,6,6,6,6,5,5,5,4,5,4,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,4,4,4,4,4,5,5,5,4,5,5,5,4,4,5,4,5,5,5,5,5,5,5,5
østre toten mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,10,10,10,11,11,11,13,13,13,13,11,12,12,11,10,10,9,9,8,9,10,9,9,9,9,9,9,9,9,9,9,12,10,10,10,10,9,10,10,10,11,12,12,11,11,6,6,6,6,7,7,7,7,7,7,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,13,6,6,5,5,5,6,6,6,6,6,6,6,6
østre toten matbutikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,37,35,35,36,40,36,36,39,36,36,36,32,36,34,34,34,35,34,33,34,35,34,34,37,37,37,37,36,35,33,37,39,37,36,37,36,34,34,34,32,32,30,32,33,32,32,30,33,34,36,34,36,35,37,35,36,35,35,35,34,35,35,37,37,37,36,35,37,36,38,38,39,37,37,40,37,36,36,36,35,36,35,34,34,34,31,34,34,35,34,34,35
østre toten matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,8,11,9,11,8,8,11,11,9,11,11,11,7,7,7,10,9,10,9,10,9,11,11,11,11,11,9,10,10,8,8,10,11,11,11,8,8,8,10,10,10,10,9,9,8,10,9,9,9,9,9,9,9,9,9,9,11,11,11,11,11,11,11,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,5,5,5,5,5,5,5,5,5,5,5,5,5
øvre eiker hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
øvre eiker hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
øvre eiker mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
øvre eiker mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
øvre eiker mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
øvre eiker matbutikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
øvre eiker matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
øyer hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,3,5,5,5,4,4,4,5,5,5,5,5,4,5,5,6,6,6,6,6,6,5,6,6,5,5,6,6,5,5,5,4,4,4,4,4,4,5,4,4,4,4,4,3,3,3,3,3,3,3,4,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,4,5,5,4,5,4
øyer hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,5,5,5,3,4,3,3,3,3,3,3,3,3,5,5,5,4,4,4,4,5,5,3,3,4,4,4,4,3,3,4,5,3,5,5,5,4,4
øyer mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
øyer mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,6,6,5,5,5,5,5,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,4,4,3,4,4,4,4,3,4,4,4,4,4,4,4,5,4,5,5,4,4,5,4,5,5,4,3,5,5,4,4,5,5,5,5,5,4,5,4,5,5,5,5,5,6,6,5
øyer mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,9,10,9,10,10,10,10,10,10,10,9,9,9,10,9,10,9,11,9,9,10,9,10,9,10,11,11,10,9,9,10,10,10,9,10,9,10,9,8,10,10,10,10,10,10,10,8,8,10,10,10,10,10,10,10,10,10,10,10,11,11,11,11,11,11,11,11,11,10,11,12,11,11,11,12,11,11,11,11,11,11,11,9,10,11,11,11,11,11,12,11
øyer matbutikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,51,64,,,64,64,58,,64,61,61,66,57,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
øyer matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,30,30,30,29,29,30,29,29,29,29,29,29,29,30,30,30,30,30,30,30,31,28,28,28,27,26,29,29,33,31,29,29,29,29,29,29,29,29,30,30,30,30,30,30,30,26,29,27,29,30,30,31,31,30,29,28,28,31,31,29,29,29,29,26,29,30,28,31,26,29,29,30,29,31,31,31,30,37,30,28,30,31,29,28,28,28,30,25,25,27,24,28
porsgrunn hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,12,12,12,12,11,12,12,12,12,13,13,13,13,13,10,10,11,12,12,11,12,13,13,12,12,13,13,13,12,10,10,14,14,13,13,12,14,14,14,14,14,14,14,13,14,11,12,12,12,12,12,11,12,10,10,10,11,11,11,11,11,11,11,11,11,11,11,11,11,12,10,10,10,12,12,12,12,10,11,10,12,11,12,12,11,11,12,11,10,10,10,11
porsgrunn hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,8,8,10,7,8,8,8,8,8,9,9,9,8,6,6,7,5,6,6,8,9,9,8,8,6,6,7,7,7,7,7,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,10,10,8,7,7,8,9,9,8,8,8,8,7,8,6,7,6,7,7,7,6,6,6,6,7,7,7,7,7,7,7,7,8,8,9,9,9,9,9,7,8,10,8,10,8
porsgrunn mat butikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,94,96,94,98,,,,,,,,79,84,87,88,94,,,92,,,,,,,93,,,,,,,98,99,95,98,,,,98,96,99,94,69,69,70,76,75,78,77,76,78,77,80,77,76,74,71,72,80,70,70,77,75,78,82,80,74,74,73,73,83,74,74,71,74,76,76,68,70,67,69,60,71,68,76,75,68,72,74,69,69
porsgrunn mat hjemlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,13,13,13,12,12,13,14,15,13,13,13,13,13,10,13,13,12,11,12,11,11,12,13,11,13,11,11,10,12,12,12,14,14,13,13,13,11,12,12,11,13,12,13,13,11,11,11,11,11,11,11,11,12,12,11,12,12,13,12,9,9,13,13,14,13,9,8,9,9,13,13,13,10,8,8,8,13,13,13,13,13,13,13,13,13,12,13,11,12,13,13
porsgrunn mat levering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,17,18,20,19,20,19,19,21,21,22,22,20,19,19,19,19,19,21,20,20,20,21,20,18,18,19,17,18,17,17,18,16,19,17,18,18,15,16,18,17,16,17,17,14,14,14,14,14,15,12,12,11,14,15,16,16,17,16,18,20,18,17,18,18,17,18,18,19,19,19,20,19,20,19,19,20,19,20,19,18,17,17,15,16,15,15,15,16,14,14,12,14
porsgrunn matbutikk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
porsgrunn matlevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,17,17,17,16,16,16,17,17,17,17,18,18,15,13,20,17,18,18,19,19,18,19,20,17,18,18,18,17,19,18,18,18,18,18,18,18,18,18,17,17,16,17,17,17,16,16,15,14,15,15,15,16,15,15,15,15,18,18,15,14,14,15,16,15,14,14,16,16,17,17,17,15,18,17,16,16,16,16,14,15,15,15,15,15,15,15,16,14,17,12,16,16
råde hjemlevering mat,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,8,9,9,8,93,48,52,91,84,98,,99,92,100,56,56,98,98,88,97,95,92,90,84,84,93,93,97,93,91,94,,92,92,92,89,90,92,49,89,84,91,85,88,88,88,36,36,90,89,90,91,86,91,88,93,86,86,88,84,7,7,7,7,7,7,7,8,29,32,8,8,8,32,28,8,8,8,8,7,7,8,7,8,7,7,8,7,7,7,7,7
råde hjemmelevering,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,4,3,4,4,15,15,15,15,15,15,15,13,14,11,11,9,9,14,8,9,9,7,8,9,6,7,9,9,7,25,7,6,6,8,7,8,7,7,7,6,7,7,7,7,7,12,12,15,13,13,14,14,15,13,15,16,8,9,9,10,10,10,10,9,10,10,9,10,10,12,22,22,21,18,14,22,21,16,38,38,37,38,36,29,32,32,27,28,11,11,30
