keyword,campaign_name,7/13/2018,7/15/2018,7/18/2018,7/22/2018,7/29/2018,8/5/2018,8/12/2018,8/14/2018,8/15/2018,8/16/2018,8/17/2018,8/18/2018,8/19/2018,8/20/2018,8/21/2018,8/22/2018,8/23/2018,8/24/2018,8/25/2018,8/26/2018,8/27/2018,8/28/2018,8/29/2018,8/30/2018,8/31/2018,9/1/2018,9/2/2018,9/3/2018,9/4/2018,9/5/2018,9/6/2018,9/7/2018,9/8/2018,9/9/2018,9/10/2018,9/11/2018,9/12/2018,9/13/2018,9/14/2018,9/15/2018,9/16/2018,9/17/2018,9/18/2018,9/19/2018,9/20/2018
aston martin dbs coupe engine,What Car? - A&B (boot space & dimensions),,,64,38,37,26,27,27,19,30,26,28,33,26,29,35,34,30,30,36,33,30,38,33,45,13,14,16,18,14,11,14,14,13,21,23,23,25,24,26,22,29,26,27,26
aston martin dbs coupe 0 60,What Car? - A&B (boot space & dimensions),,,43,41,N/A,N/A,48,48,48,48,50,46,42,45,45,41,38,48,37,48,48,43,45,64,38,37,36,37,35,36,36,35,39,53,37,50,55,48,52,37,52,38,35,37,54
aston martin dbs coupe running costs,What Car? - A&B (boot space & dimensions),,,5,4,4,5,6,6,6,6,6,5,6,5,7,7,9,7,7,8,6,6,5,6,7,5,5,5,5,5,5,8,5,6,6,5,5,7,7,7,6,5,7,8,8
aston martin dbs coupe reliability,What Car? - A&B (boot space & dimensions),,,5,5,5,6,5,5,5,5,3,7,5,5,5,5,3,3,3,4,4,4,4,4,3,4,4,4,3,3,5,4,5,5,5,5,5,5,5,5,4,4,4,5,5
aston martin dbs coupe safety,What Car? - A&B (boot space & dimensions),,,2,2,3,1,2,1,1,1,1,1,2,2,2,1,3,3,1,1,1,1,2,2,2,3,3,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1
aston martin dbs coupe fuel consumption,What Car? - A&B (boot space & dimensions),,,15,13,13,8,10,11,14,7,7,9,11,17,10,12,10,13,11,9,9,9,11,12,11,12,12,11,8,9,11,9,11,9,8,6,6,8,7,7,6,7,7,7,7
aston martin dbs coupe performance,What Car? - A&B (boot space & dimensions),,,N/A,6,8,2,2,2,2,2,2,3,4,4,4,4,4,2,3,3,4,4,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
aston martin rapide s mpg,What Car? - A&B (boot space & dimensions),,,9,24,N/A,19,10,22,31,22,29,15,29,9,29,8,8,8,9,9,9,9,9,9,9,9,9,9,9,8,9,10,16,20,21,19,19,18,18,19,18,19,19,20,25
aston martin rapide s interior,What Car? - A&B (boot space & dimensions),,,30,29,30,27,24,25,26,29,25,26,30,27,26,30,25,28,26,29,26,28,28,27,30,30,30,30,33,33,31,29,34,35,35,38,35,35,32,33,33,32,33,34,33
aston martin rapide s specs,What Car? - A&B (boot space & dimensions),,,23,22,23,24,26,28,26,26,26,28,N/A,28,28,26,26,25,25,27,24,24,24,24,26,27,26,24,24,24,24,24,21,24,28,23,25,27,25,22,22,22,24,23,25
aston martin rapide s price,What Car? - A&B (boot space & dimensions),,,8,8,12,29,30,30,33,26,27,26,28,29,28,26,26,27,27,26,26,27,26,24,23,27,27,25,23,26,26,27,22,25,26,25,24,25,24,27,29,28,30,30,25
aston martin rapide s dimensions,What Car? - A&B (boot space & dimensions),,,23,25,29,25,22,24,24,20,19,23,21,22,22,20,19,18,19,19,20,19,18,20,20,19,19,15,16,17,17,20,44,18,19,16,15,16,15,16,15,15,19,15,54
aston martin rapide s engine,What Car? - A&B (boot space & dimensions),,,33,34,34,55,48,43,40,41,46,47,N/A,108,45,40,38,38,35,36,45,38,38,37,39,40,39,38,38,35,37,38,42,34,47,48,45,42,49,44,47,43,51,39,48
aston martin rapide s 0 60,What Car? - A&B (boot space & dimensions),,,93,86,86,94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90,88,N/A,N/A,N/A,N/A,N/A,93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
aston martin rapide s running costs,What Car? - A&B (boot space & dimensions),,,10,10,10,10,10,10,9,9,9,10,9,9,9,10,10,9,9,9,9,9,9,9,9,10,10,9,9,10,9,10,10,10,9,8,7,8,7,8,8,7,6,6,6
aston martin rapide s reliability,What Car? - A&B (boot space & dimensions),,,16,16,16,15,18,17,17,15,17,17,18,19,17,17,17,18,19,19,17,17,18,18,17,16,13,15,15,16,14,14,14,15,15,13,13,13,13,13,15,15,13,15,13
aston martin rapide s safety,What Car? - A&B (boot space & dimensions),,,14,13,13,31,35,35,34,23,29,29,31,45,20,19,18,20,21,21,19,21,20,25,25,19,22,25,26,19,22,27,19,19,35,38,40,40,45,23,21,28,31,32,31
aston martin rapide s fuel consumption,What Car? - A&B (boot space & dimensions),,,77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27,28,N/A,N/A,N/A,N/A,N/A,30,30,N/A,27,31,31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
aston martin rapide s performance,What Car? - A&B (boot space & dimensions),,,40,36,37,35,36,41,39,41,43,38,36,32,36,36,36,37,39,41,38,42,40,36,36,35,35,35,36,36,37,37,36,36,32,36,35,N/A,37,35,39,38,37,38,41
aston martin rapide mpg,What Car? - A&B (boot space & dimensions),,,10,N/A,10,12,11,12,12,12,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,14,14,12,11,11,11,12,12,12,13,13,13
aston martin rapide boot space,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
aston martin rapide interior,What Car? - A&B (boot space & dimensions),,,35,34,37,31,37,34,37,37,31,33,37,35,33,34,35,30,28,28,26,27,29,30,29,31,30,26,31,33,33,33,39,36,33,32,36,35,31,28,28,30,28,32,31
aston martin rapide specs,What Car? - A&B (boot space & dimensions),,,17,18,21,25,23,23,23,27,27,28,27,27,27,27,28,28,23,27,23,22,21,22,24,23,24,25,23,24,25,22,23,22,19,22,23,20,26,27,25,26,25,23,22
aston martin rapide price,What Car? - A&B (boot space & dimensions),,,37,43,34,58,53,64,55,56,66,63,69,66,65,66,64,63,64,64,65,57,62,59,65,60,58,60,59,59,59,64,58,60,61,62,64,62,65,57,58,60,60,57,54
aston martin rapide dimensions,What Car? - A&B (boot space & dimensions),,,32,73,33,21,19,21,21,21,21,N/A,N/A,N/A,N/A,35,N/A,N/A,N/A,N/A,39,35,34,34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35,N/A,N/A,N/A,N/A,37,N/A,N/A,36,37,35,N/A,N/A
aston martin rapide engine,What Car? - A&B (boot space & dimensions),,,77,79,74,N/A,36,48,91,45,86,66,65,60,N/A,58,57,59,70,60,59,62,66,57,55,60,39,59,55,63,63,63,67,77,71,79,66,68,67,81,68,70,65,55,53
aston martin rapide 0 60,What Car? - A&B (boot space & dimensions),,,N/A,86,N/A,N/A,95,N/A,90,N/A,N/A,N/A,N/A,99,89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
aston martin rapide running costs,What Car? - A&B (boot space & dimensions),,,10,9,10,11,10,9,10,10,10,10,10,10,9,9,9,9,8,8,8,8,8,9,9,9,10,10,10,9,9,10,10,10,10,8,8,8,9,9,9,9,9,8,9
aston martin rapide reliability,What Car? - A&B (boot space & dimensions),,,13,19,18,21,23,22,21,19,20,22,21,18,20,22,16,16,19,19,18,16,17,17,18,18,17,19,17,18,18,18,17,16,17,18,20,15,17,17,17,19,17,18,16
aston martin rapide safety,What Car? - A&B (boot space & dimensions),,,38,38,27,21,19,27,28,23,24,34,32,27,25,31,24,29,24,25,25,27,27,25,29,28,25,28,25,26,24,29,25,24,28,26,24,22,26,24,22,23,22,22,21
aston martin rapide fuel consumption,What Car? - A&B (boot space & dimensions),,,36,36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
aston martin rapide performance,What Car? - A&B (boot space & dimensions),,,41,42,19,17,19,18,21,21,39,24,23,27,30,27,27,27,30,29,33,26,27,28,29,28,29,28,28,25,23,24,26,22,20,19,19,31,31,20,19,20,18,20,20
aston martin vanquish mpg,What Car? - A&B (boot space & dimensions),,,9,8,9,8,N/A,10,10,10,10,9,11,7,10,9,9,6,6,6,7,6,6,6,7,7,7,7,7,7,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7
aston martin vanquish interior,What Car? - A&B (boot space & dimensions),,,46,51,45,55,50,47,45,46,50,46,47,41,40,47,51,48,48,49,49,48,47,50,50,48,44,45,47,54,48,48,50,70,52,48,45,48,44,40,45,42,44,42,46
aston martin vanquish specs,What Car? - A&B (boot space & dimensions),,,34,31,30,29,30,33,31,31,32,32,32,32,30,33,35,35,37,34,33,37,39,78,33,39,39,N/A,51,N/A,34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70,N/A
aston martin vanquish price,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,81,N/A,96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
aston martin vanquish dimensions,What Car? - A&B (boot space & dimensions),,,36,55,59,57,47,47,50,45,47,44,N/A,47,47,36,34,54,36,32,32,31,27,30,29,29,32,28,32,30,33,32,30,31,30,31,30,32,32,31,31,30,29,27,31
aston martin vanquish engine,What Car? - A&B (boot space & dimensions),,,30,32,73,53,18,37,37,17,17,26,61,31,27,12,13,14,25,11,13,13,13,14,13,12,31,14,15,26,29,30,32,33,34,33,31,30,33,16,29,33,33,29,29
aston martin vanquish 0 60,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
aston martin vanquish running costs,What Car? - A&B (boot space & dimensions),,,13,14,17,14,12,13,14,13,13,13,13,12,12,13,12,12,12,12,13,10,12,12,11,14,12,11,12,10,10,15,13,10,12,12,19,19,18,19,17,17,18,18,17
aston martin vanquish reliability,What Car? - A&B (boot space & dimensions),,,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,N/A,2
aston martin vanquish safety,What Car? - A&B (boot space & dimensions),,,81,83,85,84,79,84,90,64,79,34,35,37,36,35,34,34,35,37,35,38,40,36,22,28,31,31,31,33,37,36,35,45,36,37,34,35,34,35,34,33,34,33,36
aston martin vanquish fuel consumption,What Car? - A&B (boot space & dimensions),,,12,8,11,9,7,7,10,8,10,8,7,8,8,8,8,8,8,7,8,8,8,9,8,9,9,8,8,8,9,8,7,7,9,10,14,14,14,14,14,13,13,13,13
aston martin vanquish performance,What Car? - A&B (boot space & dimensions),,,16,20,23,19,19,18,25,21,23,35,30,32,32,16,21,17,20,18,19,19,15,18,19,14,18,18,17,21,20,22,21,22,17,19,19,18,16,16,19,14,18,15,12
aston martin vantage mpg,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
aston martin vantage interior,What Car? - A&B (boot space & dimensions),,,6,6,7,7,7,7,6,6,6,6,6,7,7,8,7,9,8,6,8,8,7,6,7,6,7,6,5,6,7,6,9,8,6,8,5,8,9,9,9,9,9,9,9
aston martin vantage specs,What Car? - A&B (boot space & dimensions),,,55,47,58,37,56,55,56,56,45,28,53,28,27,32,30,34,34,30,28,34,42,28,27,26,16,17,16,18,15,15,16,20,15,25,23,20,21,24,23,23,24,21,N/A
aston martin vantage price,What Car? - A&B (boot space & dimensions),,,16,15,19,26,18,32,31,22,23,28,22,19,18,17,17,17,17,17,15,15,23,48,23,21,17,23,30,21,27,24,23,15,24,29,25,16,18,18,18,15,19,18,18
aston martin vantage dimensions,What Car? - A&B (boot space & dimensions),,,40,39,38,34,38,39,49,43,41,28,29,28,28,28,32,30,26,31,26,25,23,23,24,25,26,25,25,26,26,25,23,28,23,22,20,23,25,30,16,23,28,23,26
aston martin vantage engine,What Car? - A&B (boot space & dimensions),,,18,16,13,10,13,13,16,12,17,17,17,22,17,14,16,11,11,13,12,11,12,13,15,9,13,8,6,8,6,8,6,7,8,9,9,9,9,9,9,9,9,9,9
aston martin vantage 0 60,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,100,90,N/A,N/A,96,N/A,83,N/A,N/A,N/A,N/A,N/A,98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
aston martin vantage running costs,What Car? - A&B (boot space & dimensions),,,9,7,9,6,5,5,5,5,5,5,6,7,6,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,13,5,5,5,5,6,6,6,5,5,5,5,5,5,5
aston martin vantage reliability,What Car? - A&B (boot space & dimensions),,,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
aston martin vantage safety,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
aston martin vantage fuel consumption,What Car? - A&B (boot space & dimensions),,,3,4,4,1,1,1,4,4,1,1,3,1,1,1,3,1,1,1,3,3,3,3,3,3,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
aston martin vantage performance,What Car? - A&B (boot space & dimensions),,,3,4,5,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,4,4,4,3,3,4,3,3,3,4,4,3,4,5,5,5,5,5,5,5,5,5
aston martin virage mpg,What Car? - A&B (boot space & dimensions),,,22,18,19,24,17,19,19,17,20,20,20,20,21,20,18,18,22,19,19,17,21,19,18,19,14,14,15,13,13,14,13,13,15,7,9,9,7,8,6,7,7,6,9
aston martin virage boot space,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
aston martin virage interior,What Car? - A&B (boot space & dimensions),,,35,27,32,32,36,35,32,34,34,36,37,39,36,36,36,39,35,35,32,36,37,40,36,37,34,37,36,37,37,34,35,36,36,39,38,42,42,42,39,39,42,44,45
aston martin virage specs,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
aston martin virage price,What Car? - A&B (boot space & dimensions),,,80,72,69,83,101,101,85,84,81,90,95,91,90,96,98,67,73,73,72,78,80,80,78,80,62,75,79,79,76,77,77,81,79,75,78,73,77,77,74,76,76,76,88
aston martin virage dimensions,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
aston martin virage engine,What Car? - A&B (boot space & dimensions),,,63,55,58,52,58,54,54,58,59,66,62,59,59,58,56,58,53,58,50,51,49,52,45,47,52,51,51,50,51,53,55,52,55,50,50,47,52,50,52,52,53,56,50
aston martin virage 0 60,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
aston martin virage running costs,What Car? - A&B (boot space & dimensions),,,16,16,7,11,14,12,11,12,12,9,8,10,9,7,9,7,7,9,7,8,7,7,9,9,11,8,9,9,10,7,8,8,8,5,4,5,5,7,6,6,6,7,6
aston martin virage reliability,What Car? - A&B (boot space & dimensions),,,11,13,11,14,12,12,12,12,15,15,10,11,14,10,14,13,9,10,9,9,9,8,8,6,8,7,6,5,6,6,6,7,7,1,2,2,3,3,3,2,3,2,2
aston martin virage safety,What Car? - A&B (boot space & dimensions),,,48,47,41,47,46,41,36,46,37,43,47,44,42,38,27,32,33,29,30,32,31,28,29,31,32,38,33,45,43,37,41,37,39,42,39,38,40,44,38,48,45,48,38
aston martin virage fuel consumption,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,97,N/A,N/A,N/A,N/A,N/A,102,86,107,104,91,88,96,97,96,95,99,99,98,N/A,N/A,94,N/A,N/A,N/A,81,N/A,N/A,85,N/A,N/A,N/A,94,N/A,N/A,N/A,94,95,97,N/A
aston martin virage performance,What Car? - A&B (boot space & dimensions),,,16,17,19,23,32,34,24,24,37,38,33,31,24,24,26,24,25,35,22,20,21,29,28,23,17,19,17,20,20,20,21,22,19,18,16,17,15,13,20,20,21,22,21
audi a1 mpg,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
audi a1 interior,What Car? - A&B (boot space & dimensions),,,4,4,4,4,5,5,5,5,5,5,5,5,4,4,4,4,4,5,5,5,4,5,5,5,5,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4
audi a1 specs,What Car? - A&B (boot space & dimensions),,,10,10,N/A,8,10,10,11,9,8,9,8,9,8,9,7,8,10,10,9,10,10,10,9,10,9,8,10,10,9,8,11,11,11,10,10,10,11,11,9,10,10,9,10
audi a1 price,What Car? - A&B (boot space & dimensions),,,12,12,14,17,19,17,13,16,18,17,17,16,16,16,16,16,17,16,16,17,16,16,18,17,17,16,18,18,16,16,16,17,17,17,17,17,17,16,17,16,17,14,16
audi a1 dimensions,What Car? - A&B (boot space & dimensions),,,11,13,15,18,14,16,17,14,15,17,16,14,16,15,16,16,15,15,14,16,16,16,16,16,16,16,16,16,16,16,15,16,16,13,12,13,14,17,17,17,16,14,14
audi a1 engine,What Car? - A&B (boot space & dimensions),,,5,5,5,5,4,4,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4
audi a1 0 60,What Car? - A&B (boot space & dimensions),,,8,8,9,14,N/A,N/A,9,8,12,16,11,15,14,13,12,12,11,13,11,11,14,14,14,13,14,13,14,15,13,15,21,13,13,13,13,14,14,14,14,14,14,14,15
audi a1 running costs,What Car? - A&B (boot space & dimensions),,,4,4,4,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,N/A,4,4,4,4,3,4,4,5,5,4,5,4,5,5,4
audi a1 reliability,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
audi a1 safety,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
audi a1 fuel consumption,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
audi a1 performance,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
audi a3 e tron mpg,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
audi a3 e tron boot space,What Car? - A&B (boot space & dimensions),,,2,2,2,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2
audi a3 e tron interior,What Car? - A&B (boot space & dimensions),,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,2,2,2,3,2,2,2
audi a3 e tron specs,What Car? - A&B (boot space & dimensions),,,26,23,24,22,27,24,29,28,28,27,25,26,27,26,26,26,22,24,22,23,20,21,20,15,20,16,15,23,53,21,20,19,25,26,29,27,25,26,31,27,26,10,10
audi a3 e tron price,What Car? - A&B (boot space & dimensions),,,8,10,10,11,9,12,N/A,9,9,8,8,9,8,7,7,5,5,7,5,7,5,7,5,5,7,7,7,7,5,7,7,7,7,7,7,7,5,7,5,5,5,7,9
audi a3 e tron dimensions,What Car? - A&B (boot space & dimensions),,,35,35,37,30,46,67,52,N/A,68,31,37,25,26,25,26,29,25,40,40,44,42,39,38,35,37,37,26,27,42,27,27,29,31,28,27,30,30,27,29,36,30,25,30
audi a3 e tron engine,What Car? - A&B (boot space & dimensions),,,6,5,5,9,5,6,6,6,5,9,9,8,8,7,6,6,6,8,8,6,6,8,8,7,6,8,8,9,9,10,9,9,9,5,5,5,5,5,4,6,6,6,7
audi a3 e tron 0 60,What Car? - A&B (boot space & dimensions),,,68,53,57,54,61,51,51,67,48,44,57,45,50,44,37,41,46,61,61,43,43,45,41,43,46,42,57,55,49,51,50,45,75,71,79,65,74,72,74,64,72,59,59
audi a3 e tron running costs,What Car? - A&B (boot space & dimensions),,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
audi a3 e tron reliability,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
audi a3 e tron safety,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
audi a3 e tron fuel consumption,What Car? - A&B (boot space & dimensions),,,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,3,4,4,4,4,4,3,3,3,3,3,3,3,3
audi a3 e tron performance,What Car? - A&B (boot space & dimensions),,,6,5,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,6,6,5,5,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,7,6
audi a3 mpg,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
audi a3 interior,What Car? - A&B (boot space & dimensions),,,6,5,7,7,7,7,7,7,7,6,6,6,6,7,7,7,6,6,6,6,4,6,6,7,7,6,6,7,6,6,7,7,7,6,6,6,6,6,6,6,6,6,6
audi a3 specs,What Car? - A&B (boot space & dimensions),,,10,9,10,10,12,10,11,11,10,10,N/A,10,10,11,10,10,9,9,7,7,7,11,11,11,8,9,9,9,9,9,10,10,10,9,7,7,7,7,7,7,7,8,7
audi a3 price,What Car? - A&B (boot space & dimensions),,,17,18,17,20,30,25,23,24,27,26,18,19,25,28,27,29,26,26,10,21,13,29,27,27,28,29,39,39,43,38,34,33,29,29,30,23,26,26,27,19,27,27,22
audi a3 dimensions,What Car? - A&B (boot space & dimensions),,,11,11,11,11,12,12,12,12,12,12,12,12,12,12,12,11,11,11,11,11,11,12,11,11,11,11,11,11,11,11,10,10,10,10,10,11,10,10,10,10,10,10,9
audi a3 engine,What Car? - A&B (boot space & dimensions),,,8,6,7,7,8,7,7,7,6,6,6,7,6,7,6,6,6,7,7,7,7,11,7,9,7,7,7,7,7,7,6,5,7,9,8,9,9,9,8,8,8,9,6
audi a3 0 60,What Car? - A&B (boot space & dimensions),,,24,28,28,23,31,27,18,22,24,33,32,32,29,38,32,32,30,33,34,27,31,29,26,34,28,28,27,28,30,29,31,30,29,35,35,36,37,37,34,35,34,32,34
audi a3 running costs,What Car? - A&B (boot space & dimensions),,,11,11,11,6,6,7,8,11,10,7,11,10,11,10,11,10,11,11,11,11,11,11,11,10,9,8,8,8,8,9,9,9,7,10,11,10,10,10,10,11,11,11,9
audi a3 reliability,What Car? - A&B (boot space & dimensions),,,2,2,2,2,3,2,3,3,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1
audi a3 safety,What Car? - A&B (boot space & dimensions),,,2,4,3,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
audi a3 fuel consumption,What Car? - A&B (boot space & dimensions),,,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
audi a3 performance,What Car? - A&B (boot space & dimensions),,,7,6,8,7,7,7,9,9,9,7,7,7,7,7,7,7,7,8,7,7,7,6,6,8,8,8,8,7,7,7,7,7,7,5,5,5,6,5,5,5,5,5,5
audi a3 saloon mpg,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
audi a3 saloon boot space,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
