﻿keyword,campaign_name,2017-08-29,2017-08-30,2017-08-31,2017-09-01,2017-09-02,2017-09-03,2017-09-04,2017-09-05,2017-09-06,2017-09-07,2017-09-08,2017-09-09,2017-09-10,2017-09-11,2017-09-12,2017-09-13,2017-09-14,2017-09-15,2017-09-16,2017-09-17,2017-09-18,2017-09-19,2017-09-20,2017-09-21,2017-09-22,2017-09-23,2017-09-24,2017-09-25,2017-09-26,2017-09-27,2017-09-28,2017-09-29,2017-09-30,2017-10-01,2017-10-02,2017-10-03,2017-10-04,2017-10-05,2017-10-06,2017-10-07,2017-10-08,2017-10-09,2017-10-10,2017-10-11,2017-10-12,2017-10-13,2017-10-14,2017-10-15,2017-10-16,2017-10-17,2017-10-18,2017-10-19,2017-10-20,2017-10-21,2017-10-22,2017-10-23,2017-10-24,2017-10-25,2017-10-26,2017-10-27,2017-10-28,2017-10-29,2017-10-30,2017-10-31,2017-11-01,2017-11-02,2017-11-03,2017-11-04,2017-11-05,2017-11-06,2017-11-07,2017-11-08,2017-11-09,2017-11-10,2017-11-11,2017-11-12,2017-11-13,2017-11-14,2017-11-15,2017-11-16,2017-11-17,2017-11-18,2017-11-19,2017-11-20,2017-11-21,2017-11-22,2017-11-23,2017-11-24,2017-11-25,2017-11-26,2017-11-27,2017-11-28,2017-11-29,2017-11-30,2017-12-01,2017-12-02,2017-12-03,2017-12-04,2017-12-05,2017-12-06,2017-12-07,2017-12-08,2017-12-09,2017-12-10,2017-12-11,2017-12-12,2017-12-13,2017-12-14,2017-12-15,2017-12-16,2017-12-17,2017-12-18,2017-12-19,2017-12-20,2017-12-21,2017-12-22,2017-12-23,2017-12-24,2017-12-25,2017-12-26,2017-12-27,2017-12-28,2017-12-29,2017-12-30,2017-12-31,2018-01-01,2018-01-02,2018-01-03,2018-01-04,2018-01-05,2018-01-06,2018-01-07,2018-01-08,2018-01-09,2018-01-10,2018-01-11,2018-01-12,2018-01-13,2018-01-14,2018-01-15,2018-01-16,2018-01-17,2018-01-18,2018-01-19,2018-01-20,2018-01-21,2018-01-22,2018-01-23,2018-01-24,2018-01-25,2018-01-26,2018-01-27,2018-01-28,2018-01-29,2018-01-30,2018-01-31,2018-02-01,2018-02-02,2018-02-03,2018-02-04,2018-02-05,2018-02-06,2018-02-07,2018-02-08,2018-02-09,2018-02-10,2018-02-11,2018-02-12,2018-02-13,2018-02-14,2018-02-15,2018-02-16,2018-02-17,2018-02-18,2018-02-19,2018-02-20,2018-02-21,2018-02-22,2018-02-23,2018-02-24,2018-02-25,2018-02-26,2018-02-27,2018-02-28,2018-03-01,2018-03-02,2018-03-03,2018-03-04,2018-03-05,2018-03-06,2018-03-07,2018-03-08,2018-03-09,2018-03-10,2018-03-11,2018-03-12,2018-03-13,2018-03-14,2018-03-15,2018-03-16,2018-03-17,2018-03-18,2018-03-19,2018-03-20,2018-03-21,2018-03-22,2018-03-23,2018-03-24,2018-03-25,2018-03-26,2018-03-27,2018-03-28,2018-03-29,2018-03-30,2018-03-31,2018-04-01,2018-04-02,2018-04-03,2018-04-04,2018-04-05,2018-04-06,2018-04-07,2018-04-08,2018-04-09,2018-04-10,2018-04-11,2018-04-12,2018-04-13,2018-04-14,2018-04-15,2018-04-16,2018-04-17,2018-04-18,2018-04-19,2018-04-20,2018-04-21,2018-04-22,2018-04-23,2018-04-24,2018-04-25,2018-04-26,2018-04-27,2018-04-28,2018-04-29,2018-04-30,2018-05-01,2018-05-02,2018-05-03,2018-05-04,2018-05-05,2018-05-06,2018-05-07,2018-05-08,2018-05-09,2018-05-10,2018-05-11,2018-05-12,2018-05-13,2018-05-14,2018-05-15,2018-05-16,2018-05-17,2018-05-18,2018-05-19,2018-05-20,2018-05-21,2018-05-22,2018-05-23,2018-05-24,2018-05-25,2018-05-26,2018-05-27,2018-05-28,2018-05-29,2018-05-30,2018-05-31,2018-06-01,2018-06-02,2018-06-03,2018-06-04,2018-06-05,2018-06-06,2018-06-07,2018-06-08,2018-06-09,2018-06-10,2018-06-11,2018-06-12,2018-06-13,2018-06-14,2018-06-15,2018-06-16,2018-06-17,2018-06-18,2018-06-19,2018-06-20,2018-06-21,2018-06-22,2018-06-23,2018-06-24,2018-06-25,2018-06-26,2018-06-27,2018-06-28,2018-06-29,2018-06-30,2018-07-01,2018-07-02,2018-07-03,2018-07-04,2018-07-05,2018-07-06,2018-07-07,2018-07-08,2018-07-09,2018-07-10,2018-07-11,2018-07-12,2018-07-13,2018-07-14,2018-07-15,2018-07-16,2018-07-17,2018-07-18,2018-07-19,2018-07-20,2018-07-21,2018-07-22,2018-07-23,2018-07-24,2018-07-25,2018-07-26,2018-07-27,2018-07-28,2018-07-29,2018-07-30,2018-07-31,2018-08-01,2018-08-02,2018-08-03,2018-08-04,2018-08-05,2018-08-06,2018-08-07,2018-08-08,2018-08-09,2018-08-10,2018-08-11,2018-08-12,2018-08-13,2018-08-14,2018-08-15,2018-08-16,2018-08-17,2018-08-18,2018-08-19,2018-08-20,2018-08-21,2018-08-22,2018-08-23,2018-08-24,2018-08-25,2018-08-26,2018-08-27,2018-08-28,2018-08-29,2018-08-30,2018-08-31,2018-09-01,2018-09-02,2018-09-03,2018-09-04,2018-09-05,2018-09-06,2018-09-07,2018-09-08,2018-09-09,2018-09-10,2018-09-11,2018-09-12,2018-09-13,2018-09-14,2018-09-15,2018-09-16,2018-09-17,2018-09-18,2018-09-19,2018-09-20,2018-09-21,2018-09-22,2018-09-23,2018-09-24,2018-09-25,2018-09-26,2018-09-27,2018-09-28,2018-09-29,2018-09-30,2018-10-01,2018-10-02,2018-10-03,2018-10-04,2018-10-05,2018-10-06,2018-10-07,2018-10-08,2018-10-09,2018-10-10,2018-10-11,2018-10-12,2018-10-13,2018-10-14,2018-10-15,2018-10-16,2018-10-17,2018-10-18,2018-10-19,2018-10-20,2018-10-21,2018-10-22,2018-10-23,2018-10-24,2018-10-25,2018-10-26,2018-10-27,2018-10-28,2018-10-29,2018-10-30,2018-10-31,2018-11-01,2018-11-02,2018-11-03,2018-11-04,2018-11-05,2018-11-06,2018-11-07,2018-11-08,2018-11-09,2018-11-10,2018-11-11,2018-11-12,2018-11-13,2018-11-14,2018-11-15,2018-11-16,2018-11-17,2018-11-18,2018-11-19,2018-11-20,2018-11-21,2018-11-22,2018-11-23,2018-11-24,2018-11-25,2018-11-26,2018-11-27,2018-11-28
homes for sale in houston,"realtor.com",4,4,4,4,3,3,3,3,2,3,3,3,4,3,3,4,2,4,2,3,3,4,4,5,2,4,4,2,4,2,4,4,4,4,2,4,4,4,4,2,4,2,4,2,2,4,4,2,2,2,2,2,2,2,2,2,2,2,5,3,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,2,2,2,4,4,4,4,4,4,2,2,4,4,4,4,4,4,4,4,4,2,4,4,4,5,4,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,1,4,1,4,4,4,4,4,4,4,4,4,2,4,4,3,4,4,4,4,2,3,4,5,2,4,5,5,4,4,4,2,4,4,4,4,1,4,3,4,3,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,3,3,8,6,6,6,7,5,3,6,7,5,5,4,5,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,4,4,4,4,5,4,4,4,4,4,4,5,4,4,4,,4,5,4,2,7,7,5,4,5,4,4,4,4,4,4,4,3,4,3,4,4,4,3,3,5,5,4,4,4,4,4,4,4,4,4,3,3,4,4,4,5,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
homes for sale in indianapolis,"realtor.com",3,4,4,4,3,3,3,3,3,3,3,3,4,3,6,6,6,5,4,7,7,6,6,6,5,7,7,5,7,5,7,7,5,7,7,7,7,7,7,6,7,7,7,5,5,6,7,7,7,7,7,5,5,7,7,5,5,7,5,5,7,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,6,7,7,7,7,7,7,7,7,7,8,7,8,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,5,7,5,7,7,8,5,8,5,3,5,5,5,3,3,5,5,5,5,5,5,5,7,7,7,8,7,7,7,7,7,6,6,5,7,5,5,7,5,7,6,6,7,7,7,7,6,6,6,7,6,7,7,7,7,7,7,6,5,6,6,6,7,7,7,7,7,8,8,7,6,4,4,5,5,8,7,8,7,7,7,6,7,7,9,6,6,6,8,6,6,7,6,7,6,7,6,6,6,6,6,7,6,6,6,7,7,6,6,6,6,6,7,6,15,11,14,13,11,10,6,9,10,9,7,6,9,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6,6,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,8,7,,7,7,7,6,7,7,7,6,7,8,20,10,10,7,6,10,10,7,7,7,7,4,7,8,8,8,6,5,8,6,6,6,6,6,6,7,7,7,6,4,7,8,7,7,6,6,6,6,6,7,7,7,86,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,1,1,1,1,1,1,1,1,2,1,1,2,2,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1
homes for sale in los angeles,"realtor.com",2,2,2,2,1,1,1,1,2,1,2,2,1,2,1,1,2,2,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,2,3,2,3,3,3,3,3,3,3,2,3,2,3,3,3,2,3,3,3,3,3,3,2,3,2,3,2,3,2,3,3,2,3,2,3,2,2,3,3,3,2,2,2,2,3,2,2,2,2,2,3,2,2,2,3,2,2,2,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,15,14,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
homes for sale in memphis,"realtor.com",2,2,2,2,1,1,1,1,2,1,2,2,1,2,1,1,2,2,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,2,3,2,3,3,3,3,3,3,3,2,3,2,3,3,3,2,3,3,3,3,3,3,2,3,2,3,2,3,2,3,3,2,3,2,3,2,2,3,3,3,2,2,2,2,3,2,2,2,2,2,3,2,2,2,3,2,2,2,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,15,14,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
homes for sale in miami,"realtor.com",20,19,23,21,22,23,21,22,18,22,22,12,22,22,22,22,24,11,19,23,22,18,21,22,23,5,22,19,11,20,21,15,8,22,21,22,22,19,21,22,20,19,22,21,8,19,9,21,20,20,21,16,20,20,21,21,20,10,21,21,19,7,21,20,19,20,20,21,20,19,19,20,21,20,21,21,20,20,20,21,21,15,20,20,18,21,20,21,21,21,21,22,22,19,21,20,20,20,20,20,20,19,19,20,19,19,20,18,20,20,20,19,20,21,21,23,20,20,20,20,20,21,23,23,21,26,20,20,18,8,19,20,20,19,22,,,,,,,,,22,21,9,14,25,22,19,23,19,21,19,19,20,20,20,21,28,22,20,18,24,26,23,22,21,23,26,23,24,24,21,26,23,27,26,28,31,30,24,33,28,30,27,34,34,32,37,35,35,11,21,27,25,35,37,36,39,31,39,38,41,33,35,38,35,38,32,33,31,36,34,34,36,36,35,14,34,25,32,33,33,31,31,34,38,31,33,16,34,31,30,20,31,31,34,31,28,16,29,37,45,44,48,47,33,26,20,19,35,32,39,22,31,22,29,25,29,27,21,27,26,28,22,24,19,32,30,32,31,31,32,31,33,31,34,32,33,56,34,32,27,30,33,37,30,29,28,29,24,28,28,30,23,20,24,22,21,23,19,21,19,18,17,19,20,19,16,18,18,17,16,18,16,18,18,16,17,19,19,16,45,18,33,17,19,19,19,18,18,18,18,18,21,17,20,20,14,17,18,18,15,18,17,16,17,18,16,13,16,16,15,16,15,15,17,20,19,23,16,77,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
homes for sale in new orleans,"realtor.com",11,20,20,21,18,11,21,20,20,21,22,22,21,20,12,13,21,21,11,19,21,4,20,20,20,19,21,21,8,9,13,20,19,11,4,20,20,18,7,21,20,21,20,17,20,21,20,20,8,21,19,19,20,21,20,16,21,20,19,20,20,7,20,19,20,19,20,19,21,21,21,21,19,19,20,19,20,21,21,19,19,21,20,19,20,19,19,20,19,20,20,20,20,20,20,19,15,20,21,20,20,20,20,19,20,20,19,19,20,20,20,20,21,21,21,20,19,19,19,19,19,21,10,19,19,22,19,7,17,19,20,20,9,20,21,25,19,18,18,17,19,18,23,20,21,19,24,20,19,19,19,18,19,19,8,19,17,21,20,22,21,21,23,20,21,22,7,20,20,19,22,20,21,20,18,19,20,28,29,28,29,27,24,31,31,32,32,32,31,32,32,36,27,33,29,29,34,34,36,43,40,41,40,41,35,39,34,37,38,33,33,36,35,31,32,37,39,36,29,36,34,33,35,33,32,31,31,36,38,38,32,37,34,28,31,28,33,33,31,32,29,33,34,49,34,51,50,33,21,27,27,26,31,47,24,28,23,27,24,29,26,21,22,25,27,30,30,32,33,32,29,30,29,31,33,32,33,30,32,33,35,35,33,28,30,30,29,32,58,31,30,21,32,33,30,25,24,29,24,24,24,22,25,21,23,16,16,16,16,17,17,17,17,16,18,15,16,16,19,17,23,18,17,16,16,19,18,18,18,18,19,16,18,19,19,19,19,18,19,20,19,20,20,20,19,19,18,19,19,18,18,18,18,18,18,19,18,17,19,19,18,19,73,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1
homes for sale in new york city,"realtor.com",21,24,23,23,25,18,25,24,15,22,27,28,25,28,25,25,25,24,29,27,26,21,30,25,27,23,26,27,26,24,26,27,32,28,26,27,30,32,32,31,14,26,24,15,20,23,23,24,23,27,26,26,29,27,28,29,27,25,27,26,28,26,22,28,20,21,17,17,17,20,14,24,25,19,25,25,25,18,24,26,15,17,13,20,20,18,18,23,22,18,19,19,20,17,18,28,20,18,18,19,18,17,28,20,20,19,,20,17,19,16,18,22,23,31,20,20,20,20,20,20,17,22,29,35,28,33,30,33,30,29,26,31,,,,,,25,29,25,28,27,31,27,33,29,33,30,36,28,37,33,31,28,25,24,28,30,28,27,24,24,41,14,29,38,22,25,19,25,19,23,25,25,20,20,18,28,27,41,24,23,21,21,21,44,28,22,23,19,29,33,24,25,27,39,41,31,39,27,38,35,34,32,33,36,36,37,36,29,36,36,39,34,45,43,38,38,37,41,40,39,38,44,40,34,39,38,41,42,36,49,32,53,55,50,54,53,53,53,54,58,54,55,45,42,33,44,49,36,46,51,44,43,37,38,41,43,42,40,47,43,41,38,44,35,40,37,37,39,38,39,41,40,38,37,39,39,40,40,32,31,40,36,34,39,35,41,40,30,41,43,34,25,29,30,38,36,33,33,35,36,32,33,32,32,39,29,36,38,36,41,33,35,32,30,31,26,,27,26,98,59,58,37,31,43,36,37,44,34,45,39,43,41,42,38,34,36,34,33,34,38,37,40,39,35,31,37,41,39,36,41,68,60,38,62,21,24,23,39,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
homes for sale in oklahoma city,"realtor.com",26,26,23,17,17,18,17,16,16,18,22,24,23,25,28,26,25,22,28,28,29,23,32,29,30,25,27,27,29,26,32,29,28,31,30,31,34,34,35,35,31,30,26,28,,25,30,27,28,29,34,28,30,28,26,34,24,28,25,28,30,11,25,27,27,26,28,26,24,25,24,32,26,33,24,32,29,27,24,22,25,29,19,20,20,24,21,24,28,24,23,23,17,18,16,29,25,22,22,21,24,25,29,30,25,27,21,26,19,17,22,22,24,24,24,26,26,26,26,26,26,24,27,26,26,30,36,30,32,30,32,33,29,27,31,33,33,28,30,30,31,23,26,28,30,29,32,31,30,30,33,29,35,39,34,24,25,25,23,25,28,25,33,31,23,24,40,25,21,23,22,25,25,26,25,24,22,22,23,23,32,23,22,26,27,23,35,35,25,22,29,22,32,25,23,28,36,44,27,40,30,36,35,,35,28,38,43,41,39,35,38,41,41,36,43,41,34,41,40,40,39,48,45,43,44,35,39,35,47,43,35,34,39,57,57,56,55,55,56,58,59,61,64,55,47,49,51,47,50,40,52,53,50,49,50,52,55,49,50,45,50,48,46,45,48,45,43,44,43,44,44,45,46,43,42,44,45,43,44,55,40,37,43,39,44,47,39,45,42,32,41,36,35,40,34,32,44,44,42,38,38,40,41,40,38,35,36,38,,36,38,36,34,36,39,36,39,37,,35,43,87,63,61,50,42,45,51,48,45,42,39,46,45,47,48,43,42,35,36,36,40,36,35,36,40,39,42,38,42,36,43,61,67,68,45,64,35,36,40,39,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
homes for sale in philadelphia,"realtor.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,3,2,2,3,2,2,2
homes for sale in raleigh,"realtor.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,96,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
homes for sale in san diego,"realtor.com",6,9,8,6,8,8,7,6,9,8,7,9,6,8,5,8,6,18,5,1,5,1,4,3,5,4,3,2,4,1,6,4,4,1,12,5,4,4,4,1,4,4,4,3,7,6,6,3,8,1,3,1,7,6,5,8,1,4,7,10,5,4,6,5,5,4,5,7,4,8,5,5,4,5,5,5,5,5,5,3,4,4,3,5,4,5,4,5,5,5,4,4,4,4,5,5,5,5,5,5,4,5,4,6,4,2,4,4,5,4,4,5,4,4,4,4,4,4,4,4,4,6,3,6,4,4,4,5,5,4,4,4,1,15,7,5,5,1,7,4,4,5,6,,5,6,7,5,3,3,16,3,3,13,3,3,3,4,4,4,7,16,3,4,4,3,5,4,6,54,5,47,5,3,3,15,5,3,3,5,4,15,4,3,4,10,4,4,4,49,4,,4,55,4,5,5,4,10,,86,6,33,5,5,4,4,5,4,6,4,8,6,5,5,4,5,4,6,4,4,5,5,5,4,5,3,4,6,1,15,5,6,5,5,6,5,5,5,4,3,4,4,6,8,4,9,21,14,6,7,30,6,14,5,4,4,3,4,4,14,4,5,5,4,4,5,4,4,5,5,4,5,5,3,4,5,5,1,6,3,3,6,7,5,5,4,4,7,5,5,6,6,4,4,3,4,4,11,4,4,4,4,3,5,2,4,6,6,12,6,4,3,6,5,7,6,7,6,3,11,12,12,4,4,7,1,7,7,7,6,1,6,5,3,6,6,3,7,7,5,7,7,8,3,2,8,9,18,8,11,7,9,7,,8,4,4,6,9,8,8,,4,4,4,4,3,2,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,3,2,3,3,3,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
