Keyword,campaign_name,2/8/2020,2/12/2020,2/14/2020,2/16/2020,2/17/2020,2/19/2020,2/21/2020,2/22/2020,2/24/2020,2/25/2020,2/27/2020,2/28/2020,3/1/2020,3/2/2020,3/4/2020,3/5/2020,3/7/2020,3/8/2020,3/9/2020,3/10/2020,3/11/2020,3/12/2020,3/13/2020,3/14/2020,3/15/2020,3/16/2020,3/17/2020,3/18/2020,3/19/2020,3/20/2020,3/21/2020,3/22/2020,3/23/2020,3/24/2020,3/25/2020,3/26/2020,3/27/2020,3/28/2020,3/29/2020,3/30/2020,3/31/2020,4/1/2020,4/2/2020,4/3/2020,4/4/2020,4/5/2020,4/6/2020,4/7/2020,4/8/2020,4/9/2020,4/10/2020,4/11/2020,4/12/2020,4/13/2020,4/14/2020,4/15/2020,4/16/2020,4/17/2020,4/18/2020,4/19/2020,4/20/2020,4/21/2020,4/22/2020,4/23/2020,4/24/2020,4/25/2020,4/26/2020,4/27/2020,4/28/2020,4/29/2020,4/30/2020,5/1/2020,5/2/2020,5/3/2020,5/4/2020,5/5/2020,5/6/2020,5/7/2020,5/8/2020,5/9/2020,5/10/2020,5/11/2020,5/12/2020,5/13/2020,5/14/2020,5/15/2020,5/16/2020,5/17/2020,5/18/2020,5/19/2020,5/20/2020,5/21/2020,5/22/2020,5/23/2020,5/24/2020,5/25/2020,5/26/2020,5/27/2020,5/28/2020,5/29/2020,5/30/2020,5/31/2020,6/1/2020,6/2/2020,6/3/2020,6/4/2020,6/5/2020,6/6/2020,6/7/2020,6/8/2020,6/9/2020,6/10/2020,6/11/2020,6/12/2020,6/13/2020,6/14/2020,6/15/2020,6/16/2020,6/17/2020,6/18/2020,6/19/2020,6/20/2020,6/21/2020,6/22/2020,6/23/2020,6/24/2020,6/25/2020,6/26/2020,6/27/2020,6/28/2020,6/29/2020,6/30/2020,7/1/2020,7/2/2020,7/3/2020,7/4/2020,7/5/2020,7/6/2020,7/7/2020,7/8/2020,7/9/2020,7/10/2020,7/11/2020,7/12/2020,7/13/2020,7/14/2020,7/15/2020,7/16/2020,7/17/2020,7/18/2020,7/19/2020,7/20/2020,7/21/2020,7/22/2020,7/23/2020,7/24/2020,7/25/2020,7/26/2020,7/27/2020,7/28/2020,7/29/2020,7/30/2020,7/31/2020,8/1/2020,8/2/2020,8/3/2020,8/4/2020,8/5/2020,8/6/2020,8/7/2020,8/8/2020,8/9/2020,8/10/2020,8/11/2020,8/12/2020,8/13/2020,8/14/2020,8/15/2020,8/16/2020,8/17/2020,8/18/2020,8/19/2020,8/20/2020,8/21/2020,8/22/2020,8/23/2020,8/24/2020,8/25/2020,8/26/2020,8/27/2020,8/28/2020,8/29/2020,8/31/2020,9/1/2020,9/2/2020,9/3/2020,9/4/2020,9/5/2020,9/6/2020,9/7/2020,9/8/2020,9/9/2020,9/10/2020,9/11/2020,9/12/2020,9/13/2020,9/14/2020,9/15/2020,9/16/2020,9/17/2020,9/18/2020,9/19/2020,9/20/2020,9/21/2020,9/22/2020,9/23/2020,9/24/2020,9/25/2020,9/26/2020,9/27/2020,9/28/2020,9/29/2020,9/30/2020,10/1/2020,10/2/2020,10/3/2020,10/4/2020,10/5/2020,10/6/2020,10/7/2020,10/8/2020,10/9/2020,10/10/2020,10/11/2020,10/12/2020,10/13/2020,10/14/2020
seafood grill restaurant,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,5,,5,,,5,,,4,,,4,,4,,4,,,,4,,,4,,,4,,,4,,,4,,,4,,,4,,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,6,,6,,6,,,6,,6,,6,,,6,,6,,6,,6,,5,,,5,,5,5,,6,6,,6,6,,6,,6,5,,6,5,,5,5,,5,,5,5,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,,4,4,,4,,4,4,,4,,4,,4,5,,,4,,4,,4,,4,,4,4,,4,,4,4,,4,,5,,4,,4,,5,,4,,4,,4,,5,,5,,5,,4,,4,,5,
steak greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,22,,32,,,39,,,46,,,39,,38,,37,,,,37,,,38,,,39,,,30,,,30,,,27,,,20,,22,,22,,23,,28,29,,30,,31,,30,,29,,31,,29,27,,28,,32,,30,,30,,31,,32,,32,,31,,35,,32,,,34,,33,,31,,,33,,32,,32,,36,,43,,,44,,49,50,,50,48,,47,49,,44,,45,42,,46,49,,50,43,,47,,46,47,,46,,43,46,,44,47,,40,,43,45,,42,,49,47,,51,,45,,44,45,,45,,60,63,,59,,63,,67,66,,,71,,70,,0,,0,,0,53,,54,,52,51,,59,,51,,53,,54,,56,,53,,53,,53,,53,,52,,49,,49,,48,,53,
greensboro nc to new orleans la,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,26,,46,,,42,,,41,,,47,,45,,45,,,,37,,,42,,,42,,,34,,,41,,,43,,,32,,37,,30,,30,,40,39,,41,,37,,37,,39,,38,,35,45,,39,,37,,35,,34,,34,,38,,41,,37,,36,,36,,,36,,35,,34,,,41,,39,,37,,37,,44,,,43,,41,42,,58,41,,40,42,,37,,41,40,,41,41,,36,38,,36,,40,43,,39,40,,49,,41,43,,41,,43,38,,38,,39,42,,32,,36,,37,46,,45,,42,40,,44,,41,,39,34,,,40,,36,,44,,37,,38,46,,44,,42,39,,38,,38,,41,,38,,40,,37,,36,,35,,39,,39,,40,,42,,38,,40,
crazy crab locations,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,7,,3,,,3,,,4,,,2,,4,,4,,,,4,,,4,,,2,,,2,,,2,,,2,,,3,,2,,3,,3,,3,3,,5,,5,,3,,3,,3,,3,3,,3,,4,,1,,4,,4,,4,,4,,4,,5,,5,,,5,,3,,3,,,3,,3,,3,,3,,3,,,2,,2,2,,3,3,,3,3,,3,,3,3,,3,3,,3,3,,2,,2,1,,1,1,,1,,2,2,,1,,1,1,,1,,1,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,
new orleans bar and grill in greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,5,,,5,,,5,,5,,,5,,,,5,,,5,,,5,,5,,,5,,,,5,,5,,5,,5,,5,5,,6,,5,,5,,5,,5,,5,5,,5,,5,,6,,5,,5,,5,,6,,6,,6,,6,,6,,,6,,6,,,6,,7,,6,,5,,6,,,8,,8,8,,8,,8,8,,8,7,,7,7,,7,7,,7,,7,7,,6,6,,6,,7,7,,6,,6,7,,7,,7,7,,7,,7,7,,7,,7,,6,7,,7,7,,8,,8,,8,,8,,7,,8,,8,,7,,8,8,,8,,8,,9,10,,11,,11,,11,,12,,13,,13,,13,,13,,7,,7,,10,,10,,11,,
nola restaurant greensboro,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,5,,,3,,,3,,3,,,3,,,,3,,,3,,,3,,3,,,3,,,,3,,2,,3,,3,,3,3,,3,,3,,3,,3,,3,,3,3,,3,,3,,3,,4,,4,,4,,4,,4,,4,,4,,4,,,4,,4,,,4,,4,,4,,5,,3,,,5,,6,5,,5,,6,6,,5,6,,6,6,,6,6,,6,,6,6,,6,6,,6,,6,6,,6,,6,6,,6,,6,6,,6,,6,6,,6,,7,,7,7,,7,7,,8,,8,,11,,12,,12,,12,,12,,12,,12,11,,11,,12,,11,10,,11,,11,,12,,12,,12,,12,,12,,12,,9,,9,,10,,9,,9,,
seafood and grill,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,4,,,5,,,4,,4,,,4,,,,4,,,4,,,4,,4,,,4,,,,4,,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,,4,,4,,,4,,4,,4,,4,,4,,,4,,4,4,,4,,4,4,,4,4,,4,4,,4,4,,4,,4,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,,4,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,
crab legs greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,12,,,12,,,12,,12,,,12,,,,12,,,11,,,11,,12,,,11,,,,10,,10,,10,,9,,10,10,,11,,12,,12,,12,,12,,12,12,,12,,12,,11,,11,,10,,10,,10,,10,,10,,10,,10,,,10,,10,,,10,,10,,9,,9,,9,,,9,,9,9,,9,,9,9,,9,9,,9,9,,9,9,,9,,9,9,,9,9,,10,,10,10,,11,,10,10,,10,,10,10,,10,,10,10,,10,,10,,10,10,,10,11,,11,,11,,11,,11,,11,,11,,11,,11,,11,11,,10,,10,,11,9,,7,,9,,10,,9,,9,,9,,8,,8,,10,,7,,7,,6,,6,,
all you can eat crab legs greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,11,,,11,,,12,,12,,,12,,,,12,,,12,,,12,,12,,,12,,,,11,,11,,12,,11,,11,11,,11,,11,,11,,11,,11,,11,12,,12,,12,,12,,11,,10,,10,,10,,10,,10,,10,,10,,,10,,10,,,10,,10,,10,,10,,10,,,10,,10,10,,10,,10,10,,10,10,,10,10,,10,10,,10,,10,10,,10,10,,10,,10,10,,7,,10,10,,11,,11,11,,11,,11,10,,12,,10,,11,11,,12,12,,12,,12,,12,,12,,12,,12,,10,,11,,12,12,,11,,11,,11,11,,11,,10,,10,,10,,10,,10,,10,,10,,10,,10,,10,,10,,10,,
crazy crab and oyster bar,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,10,,,10,,,5,,4,,,4,,,,4,,,4,,,4,,4,,,1,,,,4,,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,,4,,4,,,4,,4,,4,,4,,4,,,4,,4,4,,4,,4,4,,4,4,,4,4,,4,4,,4,,4,4,,4,4,,4,,1,1,,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,1,,4,,4,,4,4,,4,,4,,4,,4,,1,,1,,1,,1,,1,,1,,1,,1,,1,,
cajun restaurant greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,9,,,10,,,9,,9,,,9,,,,9,,,9,,,9,,9,,,9,,,,7,,8,,7,,8,,7,7,,6,,6,,6,,7,,6,,7,7,,6,,7,,7,,7,,7,,7,,7,,7,,7,,7,,7,,,7,,7,,,7,,7,,7,,7,,7,,,6,,7,7,,7,,7,7,,7,6,,6,6,,6,6,,6,,6,6,,6,6,,6,,6,6,,7,,7,7,,7,,7,8,,6,,7,8,,7,,7,,7,8,,7,8,,8,,8,,8,,9,,7,,8,,8,,8,,7,7,,7,,7,,7,7,,7,,7,,7,,7,,8,,7,,8,,8,,8,,8,,8,,8,,8,,
seafood restaurants greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,10,,,11,,,10,,9,,,8,,,,8,,,9,,,8,,8,,,8,,,,7,,7,,6,,6,,6,7,,8,,6,,6,,6,,6,,6,6,,6,,6,,7,,7,,6,,6,,7,,6,,6,,6,,6,,,7,,6,,,7,,6,,6,,7,,6,,,7,,6,6,,6,,7,6,,6,7,,6,6,,6,6,,7,,7,7,,7,7,,6,,6,6,,6,,6,6,,6,,6,6,,6,,7,6,,6,,7,,7,7,,6,6,,7,,7,,8,,8,,7,,7,,7,,7,,8,6,,7,,7,,6,6,,6,,6,,7,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,
seafood restaurants greensboro north carolina,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,12,,,12,,,11,,11,,,10,,,,10,,,10,,,10,,7,,,7,,,,7,,6,,6,,6,,6,6,,8,,6,,6,,6,,6,,6,6,,6,,6,,8,,7,,7,,6,,7,,6,,6,,6,,6,,,7,,7,,,7,,7,,7,,7,,7,,,8,,7,7,,7,,8,7,,7,8,,7,7,,7,7,,8,,8,8,,8,8,,6,,6,7,,7,,7,7,,7,,7,7,,7,,8,7,,7,,8,,6,8,,7,7,,8,,8,,8,,8,,7,,7,,7,,7,,8,7,,7,,8,,8,6,,6,,6,,8,,7,,7,,7,,7,,7,,7,,7,,7,,6,,6,,
new orleans bar and grill in greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,5,,,5,,,5,,5,,,5,,,,5,,,5,,,5,,5,,,5,,,,5,,5,,5,,5,,5,5,,6,,5,,5,,5,,5,,5,5,,5,,5,,6,,5,,5,,5,,5,,6,,6,,6,,6,,,6,,6,,,6,,7,,6,,5,,6,,,8,,8,8,,8,,8,8,,8,8,,7,7,,7,7,,7,,7,7,,6,6,,6,,7,7,,6,,6,7,,7,,7,7,,7,,7,7,,7,,7,,6,7,,7,7,,8,,8,,8,,8,,7,,8,,8,,7,,8,8,,8,,9,,9,10,,11,,11,,11,,12,,13,,13,,14,,13,,7,,7,,9,,10,,11,,
nola restaurant greensboro,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,4,,,3,,,3,,3,,,3,,,,3,,,3,,,3,,3,,,3,,,,2,,2,,3,,3,,3,3,,3,,3,,3,,3,,3,,3,3,,3,,3,,3,,4,,4,,4,,4,,4,,4,,4,,4,,,4,,4,,,0,,4,,4,,5,,3,,,5,,6,6,,5,,6,6,,5,6,,6,6,,6,6,,6,,6,6,,6,6,,6,,6,6,,6,,6,6,,6,,6,6,,6,,6,6,,6,,7,,7,7,,7,7,,8,,8,,12,,12,,12,,11,,12,,12,,12,11,,12,,12,,12,10,,10,,11,,12,,12,,12,,12,,12,,12,,8,,8,,9,,9,,9,,
seafood and grill,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,4,,,4,,,4,,4,,,4,,,,4,,,4,,,4,,4,,,4,,,,4,,4,,4,,4,,4,4,,4,,4,,4,,5,,4,,4,4,,4,,4,,5,,4,,5,,4,,4,,4,,4,,4,,4,,,5,,5,,,4,,4,,4,,0,,4,,,4,,4,4,,4,,4,4,,4,4,,4,4,,4,4,,4,,4,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,,4,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,
crab legs greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,12,,,12,,,11,,12,,,12,,,,11,,,11,,,11,,12,,,11,,,,10,,10,,10,,9,,9,10,,11,,12,,12,,12,,12,,12,12,,12,,12,,11,,11,,10,,10,,10,,10,,10,,10,,10,,,10,,10,,,10,,10,,9,,9,,9,,,9,,9,9,,9,,9,9,,9,9,,9,9,,9,9,,9,,9,9,,9,9,,10,,10,10,,11,,10,10,,10,,11,10,,10,,10,10,,10,,10,,10,10,,10,10,,11,,11,,11,,11,,11,,11,,11,,11,,11,11,,10,,10,,11,9,,7,,9,,10,,9,,9,,9,,8,,8,,8,,7,,7,,6,,6,,
all you can eat crab legs greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,11,,,11,,,12,,12,,,12,,,,12,,,12,,,12,,12,,,12,,,,12,,11,,12,,11,,11,12,,11,,11,,11,,11,,11,,11,12,,12,,12,,12,,11,,10,,10,,10,,10,,10,,10,,10,,,10,,10,,,10,,10,,10,,10,,10,,,10,,10,10,,10,,10,10,,10,10,,10,10,,10,10,,10,,10,10,,10,10,,10,,10,11,,11,,10,10,,10,,11,11,,11,,11,11,,12,,11,,11,8,,11,10,,12,,12,,12,,11,,12,,12,,10,,10,,12,12,,11,,11,,11,11,,11,,10,,10,,10,,10,,10,,10,,10,,10,,10,,10,,10,,10,,
crazy crab and oyster bar,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,12,,,11,,,7,,6,,,5,,,,2,,,1,,,2,,1,,,1,,,,1,,1,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,4,,,4,,4,,,4,,4,,4,,4,,5,,,4,,4,4,,5,,5,5,,5,6,,6,5,,4,5,,4,,4,4,,4,4,,4,,1,1,,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,1,1,,1,,4,,1,,4,,4,,1,,1,,1,,1,1,,4,,4,,4,4,,4,,4,,4,,4,,1,,1,,1,,1,,1,,2,,2,,2,,2,,
cajun restaurant greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,11,,,10,,,9,,9,,,9,,,,9,,,9,,,9,,9,,,9,,,,7,,8,,7,,7,,7,7,,6,,6,,6,,7,,7,,7,7,,6,,7,,7,,7,,7,,7,,7,,7,,7,,7,,7,,,7,,7,,,7,,7,,7,,7,,6,,,7,,8,7,,8,,8,8,,8,7,,7,7,,7,7,,7,,7,7,,7,7,,7,,7,7,,7,,7,7,,7,,7,7,,8,,8,8,,8,,8,,7,7,,7,7,,8,,8,,8,,9,,7,,8,,8,,8,,8,7,,7,,7,,7,7,,7,,7,,7,,7,,8,,7,,8,,8,,8,,8,,8,,8,,8,,
seafood restaurants greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,10,,,11,,,9,,9,,,8,,,,8,,,9,,,8,,8,,,8,,,,7,,7,,6,,6,,6,7,,8,,6,,6,,6,,6,,6,6,,6,,6,,7,,7,,6,,6,,7,,6,,6,,6,,7,,,7,,6,,,7,,6,,6,,7,,6,,,7,,6,6,,6,,7,7,,6,7,,6,6,,6,6,,7,,7,7,,7,7,,6,,6,7,,6,,6,6,,6,,6,6,,6,,7,6,,6,,7,,7,7,,6,6,,7,,7,,8,,8,,7,,7,,7,,7,,8,6,,7,,7,,6,6,,6,,6,,7,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,
seafood restaurants greensboro north carolina,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,12,,,12,,,11,,11,,,10,,,,10,,,10,,,10,,7,,,7,,,,7,,6,,6,,6,,6,7,,8,,6,,6,,7,,6,,6,6,,6,,6,,8,,7,,7,,7,,8,,6,,6,,6,,6,,,7,,7,,,0,,7,,0,,7,,7,,,8,,7,7,,7,,8,7,,7,8,,7,7,,7,7,,8,,8,8,,8,8,,6,,6,7,,7,,7,7,,7,,7,7,,7,,8,7,,7,,8,,6,8,,7,7,,8,,8,,8,,7,,7,,7,,7,,7,,8,7,,7,,8,,8,6,,7,,6,,8,,7,,7,,7,,7,,7,,7,,7,,7,,6,,6,,
restaurants in greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,,81,,,88,,,97,,0,,,89,,,,88,,,88,,,84,,61,,,65,,,,41,,49,,48,,46,,51,81,,0,,0,,98,,102,,93,,86,0,,96,,94,,0,,0,,0,,0,,0,,90,,86,,0,,0,,,0,,0,,,0,,0,,0,,0,,0,,,0,,0,0,,0,,0,0,,98,0,,0,0,,0,0,,0,,0,0,,0,0,,0,,0,0,,0,,0,74,,0,,0,77,,0,,0,0,,73,,0,,0,0,,0,91,,76,,76,,0,,88,,0,,0,,93,,0,,0,0,,86,,0,,0,78,,70,,70,,73,,74,,78,,72,,76,,79,,68,,66,,64,,64,,65,,
nolas menu,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,,,1,,,1,,1,,,1,,,,1,,,1,,,1,,1,,,1,,,,1,,1,,1,,1,,1,1,,1,,1,,10,,6,,6,,11,11,,7,,7,,7,,7,,7,,2,,2,,2,,2,,2,,2,,,2,,2,,,2,,2,,2,,1,,1,,,1,,2,2,,1,,1,2,,2,2,,3,4,,4,3,,3,,3,3,,2,2,,3,,3,3,,3,,3,2,,2,,2,2,,2,,2,2,,3,,2,,45,3,,3,3,,4,,4,,4,,4,,4,,4,,4,,4,,4,4,,4,,4,,4,3,,4,,3,,3,,4,,5,,4,,4,,5,,8,,9,,9,,9,,7,,
new restaurants in greensboro,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,24,,,24,,,25,,31,,,23,,,,24,,,27,,,27,,22,,,21,,,,25,,27,,19,,19,,19,20,,23,,24,,24,,24,,23,,26,26,,25,,30,,31,,31,,22,,31,,30,,25,,28,,34,,33,,,30,,33,,,31,,32,,31,,31,,25,,,30,,28,30,,33,,33,28,,30,29,,30,32,,32,34,,28,,27,27,,26,27,,26,,25,26,,26,,25,24,,25,,23,24,,22,,22,24,,21,,22,,20,26,,25,26,,25,,32,,26,,26,,26,,27,,26,,28,,27,24,,26,,26,,23,31,,27,,27,,28,,28,,28,,26,,27,,26,,23,,23,,20,,20,,21,,
best food in greensboro,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,43,,,41,,,45,,47,,,50,,,,48,,,50,,,56,,32,,,29,,,,32,,34,,37,,36,,38,52,,80,,78,,83,,90,,81,,79,77,,84,,84,,90,,97,,93,,90,,101,,86,,88,,98,,0,,,0,,0,,,0,,0,,0,,103,,99,,,0,,0,96,,0,,0,94,,97,102,,94,93,,94,93,,90,,93,83,,81,83,,68,,81,81,,84,,91,72,,67,,69,68,,72,,70,67,,71,,77,,85,74,,81,89,,82,,92,,84,,0,,92,,97,,101,,0,,96,60,,61,,62,,58,64,,65,,73,,71,,74,,72,,81,,67,,81,,70,,70,,68,,72,,68,,
skrimp shack greensboro,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,,0,,,0,,0,,,0,,,,0,,,0,,,0,,0,,,0,,,,20,,19,,24,,19,,22,22,,23,,25,,24,,27,,19,,22,26,,27,,17,,24,,27,,25,,22,,24,,25,,22,,18,,21,,,24,,25,,,26,,27,,27,,25,,31,,,28,,35,27,,25,,22,27,,27,24,,24,24,,31,32,,22,,20,27,,25,18,,27,,20,21,,22,,21,18,,20,,28,22,,26,,30,27,,20,,30,,21,32,,24,25,,20,,30,,26,,25,,19,,21,,23,,28,,24,22,,21,,23,,23,22,,27,,28,,21,,26,,29,,23,,24,,25,,25,,23,,28,,28,,29,,
seafood restaurants in burlington nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,62,,,65,,,75,,66,,,66,,,,65,,,0,,,75,,76,,,73,,,,42,,47,,50,,50,,56,64,,59,,73,,71,,73,,59,,57,68,,70,,61,,69,,75,,72,,73,,73,,66,,55,,61,,61,,,68,,72,,,68,,65,,63,,67,,71,,,66,,71,74,,0,,72,77,,71,67,,0,68,,72,75,,80,,72,0,,79,68,,66,,62,64,,61,,75,62,,60,,61,64,,64,,60,57,,66,,61,,49,59,,69,60,,58,,59,,63,,84,,81,,68,,79,,72,,0,0,,79,,70,,72,67,,72,,84,,80,,71,,76,,0,,83,,66,,72,,74,,63,,80,,66,,
skrimp shack greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,,0,,,0,,0,,,37,,,,32,,,37,,,33,,39,,,41,,,,16,,16,,18,,16,,15,18,,19,,19,,20,,23,,20,,19,16,,16,,20,,16,,18,,20,,17,,15,,22,,22,,22,,18,,,20,,20,,,21,,24,,19,,19,,23,,,23,,20,17,,20,,20,14,,17,22,,20,21,,14,18,,19,,16,16,,16,16,,13,,14,18,,17,,17,18,,17,,16,16,,16,,16,17,,18,,13,,19,12,,17,14,,18,,19,,19,,16,,13,,17,,21,,21,,20,20,,20,,18,,18,21,,20,,21,,19,,18,,21,,21,,20,,24,,21,,26,,26,,21,,28,,
all you can eat crab legs nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,41,,,63,,,0,,0,,,0,,,,0,,,0,,,0,,0,,,0,,,,43,,50,,55,,38,,61,59,,0,,80,,77,,0,,59,,81,82,,0,,59,,57,,59,,60,,0,,71,,51,,48,,47,,49,,,65,,43,,,37,,48,,57,,61,,64,,,60,,67,63,,0,,71,63,,62,55,,58,0,,0,53,,55,,62,57,,53,59,,53,,54,57,,51,,69,56,,55,,56,56,,0,,57,57,,62,,55,,0,48,,52,50,,61,,61,,55,,53,,51,,0,,52,,55,,45,0,,58,,54,,54,45,,47,,47,,48,,57,,45,,54,,48,,50,,63,,53,,54,,60,,57,,
getin crazy,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,49,,,45,,,41,,48,,,57,,,,49,,,44,,,44,,55,,,56,,,,41,,41,,45,,45,,47,46,,35,,38,,36,,45,,42,,48,48,,54,,62,,55,,63,,49,,51,,54,,56,,59,,63,,62,,,68,,64,,,66,,59,,64,,51,,59,,,37,,52,55,,53,,60,61,,58,62,,71,59,,61,61,,58,,62,60,,62,65,,61,,61,62,,57,,58,0,,58,,62,59,,54,,55,52,,84,,56,,0,59,,61,53,,58,,60,,62,,62,,64,,65,,66,,62,,62,66,,63,,58,,60,57,,61,,64,,56,,73,,64,,37,,36,,40,,37,,38,,38,,35,,45,,
crazy crab shack,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,3,,,5,,,1,,3,,,3,,,,3,,,1,,,7,,1,,,1,,,,1,,3,,1,,1,,1,1,,1,,1,,1,,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,1,,,1,,1,,1,,1,,1,,,1,,1,1,,1,,1,1,,3,3,,3,3,,1,1,,2,,1,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,1,,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,
new restaurant greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,15,,,18,,,17,,15,,,16,,,,14,,,14,,,14,,14,,,14,,,,18,,20,,21,,23,,22,32,,17,,20,,21,,21,,20,,20,23,,24,,25,,25,,26,,27,,26,,26,,22,,23,,25,,25,,,28,,27,,,40,,33,,35,,30,,28,,,27,,33,33,,29,,34,29,,28,28,,28,27,,31,30,,28,,25,26,,27,23,,26,,22,20,,19,,23,20,,20,,20,19,,19,,21,19,,26,,21,,20,22,,23,25,,24,,26,,34,,29,,28,,41,,41,,30,,40,28,,27,,38,,36,35,,23,,23,,37,,36,,38,,36,,36,,38,,26,,18,,18,,20,,21,,
crazy about you reservations,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,19,,,26,,,30,,33,,,37,,,,35,,,41,,,42,,42,,,41,,,,51,,54,,55,,55,,52,90,,92,,91,,93,,92,,91,,80,83,,80,,99,,86,,86,,85,,82,,90,,94,,0,,0,,0,,,0,,0,,,0,,0,,90,,67,,50,,,48,,47,54,,66,,57,61,,40,61,,62,68,,61,54,,58,,44,43,,46,46,,44,,29,43,,46,,49,42,,45,,44,47,,45,,48,23,,53,,55,,6,51,,47,57,,58,,58,,33,,19,,29,,38,,34,,42,,52,45,,45,,51,,44,43,,48,,50,,48,,46,,9,,9,,8,,45,,8,,46,,8,,8,,7,,
