Keyword,campaign_name,10/30/2017,10/31/2017,11/1/2017,11/2/2017,11/3/2017,11/4/2017,11/5/2017,11/6/2017,11/7/2017,11/8/2017,11/9/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/16/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/27/2017,11/28/2017,11/29/2017,11/30/2017,12/1/2017,12/2/2017,12/3/2017,12/4/2017,12/5/2017,12/7/2017,12/10/2017,12/12/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/20/2017,12/21/2017,12/22/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/30/2017,12/31/2017,1/1/2018,1/2/2018,1/3/2018,1/4/2018,1/6/2018,1/7/2018,1/8/2018,1/10/2018,1/11/2018,1/13/2018,1/14/2018,1/15/2018,1/17/2018,1/19/2018,1/20/2018,1/22/2018,1/23/2018,1/24/2018,1/25/2018,1/26/2018,1/27/2018,1/28/2018,1/29/2018,1/30/2018,1/31/2018,2/1/2018,2/2/2018,2/3/2018,2/4/2018,2/5/2018,2/6/2018,2/7/2018,2/8/2018,2/9/2018,2/10/2018,2/11/2018,2/12/2018,2/13/2018,2/14/2018,2/15/2018,2/16/2018,2/17/2018,2/18/2018,2/19/2018,2/20/2018,2/21/2018,2/22/2018,2/23/2018,2/24/2018,2/25/2018,2/26/2018,2/27/2018,2/28/2018,3/1/2018,3/2/2018,3/3/2018,3/4/2018,3/5/2018,3/6/2018,3/7/2018,3/8/2018,3/9/2018,3/10/2018,3/11/2018,3/12/2018,3/14/2018,3/15/2018,3/16/2018,3/17/2018,3/18/2018,3/19/2018,3/20/2018,3/21/2018,3/22/2018,3/23/2018,3/24/2018,3/25/2018,3/26/2018,3/27/2018,3/28/2018,3/29/2018,3/30/2018,3/31/2018,4/1/2018,4/2/2018,4/3/2018,4/4/2018,4/5/2018,4/6/2018,4/7/2018,4/8/2018,4/9/2018,4/10/2018,4/11/2018,4/12/2018,4/14/2018,4/15/2018,4/16/2018,4/17/2018,4/18/2018,4/20/2018,4/21/2018,4/23/2018,4/24/2018,4/26/2018,4/27/2018,4/28/2018,4/29/2018,5/1/2018,5/2/2018,5/4/2018,5/5/2018,5/6/2018,5/7/2018,5/8/2018,5/9/2018,5/11/2018,5/12/2018,5/13/2018,5/15/2018,5/17/2018,5/18/2018,5/19/2018,5/20/2018,5/21/2018,5/26/2018,5/27/2018,5/29/2018,5/30/2018,6/4/2018,6/8/2018,6/11/2018,6/12/2018,6/15/2018,6/17/2018,6/18/2018,6/20/2018,6/22/2018,6/24/2018,6/26/2018,6/27/2018,6/29/2018,6/30/2018,7/2/2018,7/3/2018,7/5/2018,7/7/2018,7/10/2018,7/11/2018,7/13/2018,7/15/2018,7/17/2018,7/18/2018,7/20/2018,7/22/2018,7/25/2018,7/29/2018,7/30/2018,8/6/2018,8/10/2018,8/12/2018,8/13/2018,8/14/2018,8/16/2018,8/17/2018,8/20/2018,8/24/2018,8/26/2018,8/28/2018,8/30/2018,9/2/2018,9/4/2018
concrete noise barrier,Aftec,0,4,3,3,5,6,14,4,6,4,4,3,12,12,12,12,3,5,5,5,2,5,9,3,6,6,9,9,9,8,4,5,4,8,9,9,9,5,7,8,10,10,5,5,5,5,5,9,5,9,5,5,5,5,5,5,5,5,4,5,5,5,6,4,7,3,4,4,5,5,5,8,4,,4,,5,6,6,,4,7,7,,6,8,,6,5,,4,4,,4,3,3,,5,3,,3,3,,3,5,,7,,3,3,,3,4,,3,3,,3,3,,3,3,,3,5,3,,3,,7,5,5,,3,4,,10,,4,,3,,3,,3,,3,,3,,8,,4,,3,,,3,,3,,3,,4,,5,,4,,4,,3,,3,,5,,7,,,5,,5,,3,,5,,5,,0,,0,,3,,2,,2,,0,,0,,0,,0,,0,,0,,4,,,3,,0,,0,,0,,0,,0,,0
concrete panels,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,39,39,0,0,0,0,0,39,0,0,0,0,0,44,49,0,0,0,0,0,0,0,0,0,0,32,0,37,0,31,35,0,0,36,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,,0,,0,,0,,11,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,8,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,2,,,0,,0,,0,,0,,0,,0,,0
concrete perimeter fence,Aftec,5,14,14,8,15,12,14,7,12,6,12,12,13,12,12,12,12,12,13,18,0,0,11,13,13,15,0,18,22,17,23,15,19,16,0,20,23,23,0,21,24,22,11,21,23,24,25,16,16,16,17,16,14,14,12,12,13,15,15,15,17,14,15,14,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,11,,0,,28,,0,,11,,0,,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,,2,,0,,0,,0,,0,,0,,0,,0
concrete perimeter wall,Aftec,29,28,28,27,29,27,23,29,25,12,19,11,8,33,6,9,9,8,9,9,8,8,8,8,9,9,9,28,0,11,36,40,37,40,20,0,25,29,0,44,22,25,29,28,21,22,30,21,42,31,43,46,40,43,43,43,31,40,31,32,31,28,24,21,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,27,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
concrete retaining wall,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,18,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,16,,0,,0,,,0,,0,,0,,0,,0,,0,,0
concrete security fence,Aftec,6,0,2,5,3,0,2,4,5,4,4,4,3,6,3,3,4,3,3,4,3,3,3,0,3,0,3,5,4,2,6,4,7,6,6,4,5,5,3,7,3,3,6,4,4,4,3,3,3,4,6,3,3,5,3,3,3,3,3,3,3,4,4,4,4,6,4,4,3,4,2,4,4,,4,,4,4,2,,8,9,3,,2,4,,3,3,,4,3,,5,4,9,,2,2,,3,2,,3,2,,2,,3,2,,1,3,,3,3,,6,3,,3,3,,5,3,2,,3,,2,2,3,,3,3,,4,,3,,3,,3,,2,,2,,1,,1,,2,,2,,,2,,3,,2,,2,,4,,2,,4,,3,,2,,2,,,1,,2,,2,,2,,2,,2,,3,,4,,2,,2,,2,,2,,2,,2,,2,,2,,11,,2,,,0,,0,,0,,0,,0,,0,,0
concrete sound barrier,Aftec,2,2,4,4,4,4,3,3,4,2,2,3,3,8,3,4,4,8,4,3,4,1,2,2,9,3,2,3,3,4,4,2,5,3,3,4,4,4,2,4,4,4,2,2,4,3,4,4,3,3,4,3,4,2,4,4,2,2,4,4,4,2,4,4,4,4,4,4,4,4,2,3,3,,2,,2,4,2,,2,7,3,,2,2,,4,2,,1,4,,4,2,4,,2,2,,2,2,,2,2,,2,,4,2,,1,2,,5,4,,1,4,,3,4,,1,4,3,,3,,1,3,2,,2,3,,4,,3,,5,,2,,3,,3,,3,,3,,2,,3,,,3,,4,,4,,3,,2,,2,,3,,3,,3,,3,,,4,,1,,3,,3,,4,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,0,,,2,,4,,0,,0,,0,,0,,0,,0
decorative concrete wall,Aftec,4,3,5,5,5,2,6,6,11,4,2,6,1,3,4,4,4,3,4,4,2,2,2,2,5,4,0,4,4,4,4,5,0,4,4,6,0,6,3,5,1,1,4,3,5,1,4,8,6,8,6,8,2,2,2,1,2,2,3,1,2,2,2,2,2,1,6,3,2,1,1,6,1,,1,,4,7,1,,4,1,1,,7,1,,1,1,,1,7,,5,7,1,,4,8,,1,1,,1,1,,1,,1,1,,1,1,,1,2,,1,1,,2,1,,1,3,3,,3,,3,3,4,,1,1,,1,,1,,5,,2,,1,,6,,1,,2,,1,,8,,,1,,1,,1,,1,,1,,1,,2,,1,,1,,2,,,8,,0,,1,,1,,20,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,21,,3,,,0,,0,,0,,0,,0,,0,,0,,0
fence wall,Aftec,19,21,23,13,25,23,16,24,26,28,18,18,0,0,25,18,31,31,22,22,16,21,0,0,30,30,30,29,0,29,29,37,40,0,0,39,45,41,0,29,40,23,20,30,27,6,6,6,6,14,6,22,24,25,24,15,15,14,23,15,20,15,39,24,0,0,0,0,0,0,0,0,1,,1,,1,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,2,,2,0,,0,,0,1,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,8,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,4,,4,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,,2,,0,,0,,0,,0,,0,,0,,0
fence walls,Aftec,10,13,11,12,8,11,11,12,0,8,15,13,7,0,9,0,17,0,13,14,14,6,11,11,12,0,11,11,11,12,8,7,5,8,23,7,12,15,0,12,13,9,12,12,13,11,14,4,4,4,4,10,11,11,10,10,10,8,9,9,10,9,9,10,9,9,10,9,9,9,7,5,8,,9,,15,6,6,,8,6,,5,0,9,,0,4,,8,10,,4,6,0,,0,0,,4,6,,4,4,,5,,10,7,,5,9,,0,6,,0,0,,0,0,,9,9,,2,6,,0,11,,0,0,9,,4,,0,,14,,2,,2,,2,,2,,2,,3,,,2,,2,,2,,2,,2,,1,,3,,2,,3,,2,,1,,,3,,3,,3,,2,,2,,2,,0,,2,,0,,0,,0,,0,,0,,2,,0,,2,,0,,,0,,0,,0,,0,,3,,3,,3,,0
highway noise barrier,Aftec,16,0,16,18,18,30,27,23,26,18,18,25,34,34,20,28,35,0,22,20,24,13,21,21,0,18,19,18,31,0,0,0,18,18,0,14,19,29,0,19,18,16,15,21,24,25,24,26,25,36,36,36,19,18,19,19,19,25,20,17,17,21,19,18,0,0,0,0,0,0,21,0,0,,18,,19,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,17,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,6,0,,0,,0,0,10,,0,0,,12,,0,,9,,0,,0,,0,,15,,0,,0,,0,,,11,,0,,0,,10,,0,,0,,0,,19,,0,,0,,,0,,16,,0,,10,,10,,0,,0,,0,,0,,2,,2,,2,,1,,2,,10,,10,,0,,,0,,0,,0,,0,,0,,0,,0,,0
highway sound barrier,Aftec,2,3,3,2,4,2,4,6,6,3,6,3,3,3,4,3,4,4,3,2,4,6,4,3,4,3,0,3,3,3,4,4,3,2,3,3,3,4,3,3,3,4,3,4,4,3,4,3,3,0,3,3,4,4,3,4,3,3,4,4,3,3,3,3,2,3,3,3,3,4,3,5,3,,5,,3,3,3,,2,3,3,,3,3,,3,3,,3,2,,3,3,2,,3,3,,3,3,,3,3,,3,,3,3,,3,3,,2,3,,3,3,,0,3,,2,3,2,,2,,3,3,2,,2,3,,3,,3,,5,,1,,2,,3,,2,,2,,2,,3,,,3,,3,,3,,2,,3,,3,,3,,3,,3,,2,,,3,,3,,3,,3,,3,,0,,0,,2,,2,,1,,1,,1,,22,,1,,2,,2,,0,,,10,,0,,0,,0,,0,,0,,0,,0
hurricane fence,Aftec,19,21,36,21,21,24,31,23,24,24,21,0,21,22,21,21,23,23,36,21,0,24,0,19,18,0,25,17,18,20,26,24,31,28,27,25,28,17,0,36,34,33,28,29,34,16,35,37,34,34,36,36,35,38,34,39,34,34,33,12,18,28,14,27,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,26,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,19,0,,0,,0,0,0,,0,0,,0,,0,,25,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,9,,0,,0,,8,,0,,0,,0,,,0,,0,,0,,0,,8,,7,,11,,10,,10,,7,,7,,0,,5,,5,,5,,5,,0,,,7,,0,,0,,0,,0,,0,,0,,0
hurricane fencing,Aftec,47,28,29,30,33,0,36,33,0,0,35,42,32,33,31,0,47,27,0,34,0,25,0,0,32,49,49,34,47,33,20,35,33,38,25,17,27,34,0,43,33,31,33,27,40,44,45,37,37,37,37,0,37,41,38,43,34,45,0,38,40,39,0,40,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,20,,0,,20,,0,,0,,0,,,0,,0,,0,,0,,0,,13,,0,,17,,16,,13,,12,,13,,13,,13,,15,,15,,0,,,16,,0,,0,,0,,0,,0,,0,,0
noise barrier fence,Aftec,13,12,12,20,30,12,30,14,20,19,17,13,13,12,36,9,19,0,15,19,21,27,27,27,27,27,34,22,26,27,16,16,22,16,20,20,20,20,0,16,19,17,15,16,39,19,38,19,17,17,15,15,19,16,16,15,15,10,15,15,14,33,15,15,0,0,0,0,0,0,0,7,16,,0,,0,0,0,,0,0,14,,0,0,,0,0,,0,0,,0,0,0,,9,0,,0,0,,0,0,,0,,0,0,,5,7,,0,6,,8,8,,0,0,,8,8,9,,9,,0,8,7,,7,7,,8,,9,,7,,7,,8,,6,,7,,5,,6,,6,,,8,,8,,7,,8,,8,,0,,0,,0,,0,,5,,,0,,0,,0,,0,,6,,9,,0,,0,,0,,0,,0,,1,,9,,9,,0,,8,,0,,,14,,0,,0,,0,,0,,0,,0,,0
noise barrier wall,Aftec,14,50,13,46,0,0,16,22,22,0,21,31,40,39,38,39,35,27,43,44,20,0,22,22,25,25,42,0,26,26,47,47,23,24,22,24,0,0,0,26,30,21,31,29,39,0,37,25,37,28,0,0,30,28,28,29,25,24,24,24,24,27,24,45,0,0,0,0,0,0,0,0,0,,0,,23,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,15,,0,8,,0,8,,0,0,,0,0,,0,0,,11,0,0,,0,,0,0,14,,0,7,,8,,0,,7,,11,,0,,0,,0,,11,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,9,,0,,0,,14,,0,,0,,0,,0,,4,,4,,4,,13,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
precast boundary wall,Aftec,1,1,1,3,1,0,0,1,1,1,1,1,2,2,1,1,1,1,0,0,2,7,7,1,1,1,2,2,1,1,1,1,1,1,1,0,1,1,3,2,2,1,2,1,1,2,3,2,2,2,2,2,3,3,3,3,3,2,2,3,3,4,1,5,1,6,7,4,1,4,3,3,3,,3,,3,1,4,,3,6,4,,4,4,,3,5,,2,2,,5,3,4,,4,4,,4,4,,6,3,,5,,5,6,,7,7,,5,1,,6,5,,10,10,,6,7,6,,5,,5,5,2,,4,4,,5,,5,,4,,2,,3,,2,,3,,2,,2,,3,,,3,,3,,8,,2,,2,,3,,2,,3,,2,,2,,,2,,4,,2,,2,,2,,2,,0,,7,,5,,4,,7,,5,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
precast concrete fence,Aftec,13,8,9,13,11,9,14,11,0,13,12,9,11,13,0,11,11,12,7,12,4,9,13,14,10,17,12,14,16,12,14,15,14,19,17,23,12,21,7,13,13,16,14,17,8,8,12,8,8,8,7,7,0,7,14,14,6,11,11,11,11,12,0,12,0,0,6,0,7,6,6,5,0,,5,,4,8,9,,0,9,7,,6,8,,8,0,,0,7,,0,0,8,,9,0,,0,10,,10,9,,0,,0,0,,8,7,,0,8,,0,0,,8,8,,8,0,4,,0,,0,6,8,,6,0,,0,,7,,0,,0,,0,,5,,0,,0,,0,,5,,,9,,8,,0,,0,,8,,9,,0,,10,,7,,9,,,8,,6,,6,,6,,5,,5,,0,,0,,0,,5,,5,,4,,5,,5,,4,,4,,0,,,0,,0,,1,,0,,0,,0,,0,,0
precast concrete fence mold,Aftec,2,4,3,4,4,4,2,4,6,5,4,4,3,4,25,4,4,3,4,4,5,0,6,5,6,6,6,6,4,6,42,4,3,3,3,7,5,5,2,4,2,3,1,6,1,4,3,3,1,1,3,3,3,3,3,3,2,2,2,3,3,2,2,3,3,3,3,3,3,1,1,0,3,,2,,1,4,3,,8,2,2,,1,3,,1,2,,1,3,,1,2,1,,3,2,,3,3,,2,2,,3,,4,4,,2,0,,0,4,,8,7,,3,3,,2,3,1,,3,,3,6,2,,1,1,,2,,3,,2,,3,,2,,3,,4,,2,,2,,3,,,2,,2,,3,,3,,3,,3,,1,,1,,1,,2,,,2,,3,,3,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
precast fence,Aftec,11,4,4,0,6,6,9,6,6,5,6,6,12,7,6,8,7,6,9,4,5,4,7,8,5,5,6,7,7,7,5,5,5,8,7,7,6,5,9,7,4,4,5,4,5,8,4,4,4,6,6,5,6,7,8,5,6,6,9,11,6,7,8,10,8,9,9,9,8,9,6,9,6,,9,,9,9,7,,9,6,7,,6,9,,5,7,,7,6,,10,4,7,,9,6,,6,5,,6,5,,11,,6,5,,8,9,,5,5,,5,8,,9,9,,8,9,7,,8,,6,0,7,,9,7,,5,,8,,9,,10,,0,,8,,0,,0,,0,,9,,,8,,7,,8,,2,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,14,,1,,1,,1,,1,,1,,1,,1,,5,,0,,6,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
precast fence panels,Aftec,1,2,3,5,4,3,3,5,5,2,4,4,4,5,3,3,6,6,4,0,2,3,4,4,4,3,7,5,7,3,3,4,4,4,4,3,4,0,2,3,4,3,3,3,4,3,3,3,3,3,3,4,4,3,3,3,3,3,4,4,3,2,2,3,4,2,4,2,2,4,3,2,4,,3,,4,1,5,,5,7,0,,5,0,,0,0,,5,0,,4,4,0,,9,9,,9,0,,10,6,,5,,5,4,,7,6,,6,0,,6,7,,0,7,,5,0,7,,7,,5,0,6,,6,2,,7,,7,,5,,5,,8,,0,,6,,8,,0,,5,,,4,,4,,4,,4,,4,,4,,5,,8,,9,,8,,,5,,7,,6,,0,,6,,1,,0,,0,,0,,1,,1,,1,,2,,0,,2,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
precast fencing,Aftec,4,8,6,7,7,5,5,5,5,6,0,5,0,6,12,5,5,8,8,8,9,10,13,0,5,5,11,5,10,5,12,0,0,12,5,13,10,13,0,6,7,5,5,11,13,12,8,11,11,8,8,12,9,7,12,12,9,8,10,9,9,7,8,9,6,9,7,0,7,7,0,7,7,,9,,7,6,8,,5,10,,8,10,8,,8,8,,7,8,,8,5,8,,0,7,,7,7,,12,9,,0,,7,5,,9,10,,10,0,,9,0,,9,12,,9,6,,0,9,,8,8,,8,8,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,,0,,0,,0,,0,,6,,15,,0,,0,,9,,7,,0,,,8,,8,,0,,0,,0,,9,,11,,9,,9,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
precast stone fence,Aftec,0,2,4,6,9,3,3,6,6,3,4,0,3,3,11,11,11,0,5,3,8,7,0,6,5,5,5,10,5,6,6,11,7,0,5,0,5,8,7,10,3,7,7,11,6,11,11,12,6,6,7,11,8,7,7,7,5,8,10,8,7,6,7,6,9,9,6,0,0,0,0,3,7,,5,,6,8,4,,7,10,10,,3,6,,4,6,,9,9,,8,7,10,,8,8,,9,9,,10,9,,7,,7,10,,4,10,,8,0,,8,9,,0,9,,0,0,8,,5,,0,0,11,,9,11,,5,,0,,11,,9,,11,,11,,0,,8,,0,,7,,,7,,7,,7,,5,,2,,6,,5,,4,,4,,5,,,4,,6,,0,,5,,10,,3,,4,,4,,3,,3,,0,,0,,0,,6,,5,,5,,0,,,2,,2,,2,,0,,0,,0,,0,,0
precast stone wall,Aftec,2,2,6,3,4,4,3,0,6,0,2,4,5,5,3,3,4,2,5,3,1,5,4,5,5,5,5,5,3,5,4,7,13,6,4,11,0,5,2,5,5,5,6,5,5,3,4,4,4,3,5,2,4,3,4,4,5,3,4,4,4,4,4,3,5,2,5,5,5,4,3,3,3,,7,,4,5,7,,4,5,7,,5,6,,6,5,,6,5,,5,5,4,,5,9,,5,6,,0,5,,9,,7,6,,5,5,,0,5,,0,5,,5,6,,6,6,5,,5,,10,7,3,,7,6,,5,,5,,5,,4,,6,,2,,5,,6,,9,,0,,,6,,6,,7,,6,,4,,0,,7,,3,,0,,4,,,5,,5,,5,,6,,6,,5,,6,,4,,5,,4,,3,,0,,0,,0,,0,,0,,0,,,20,,21,,21,,21,,0,,0,,0,,0
precast wall,Aftec,0,38,46,0,37,50,46,0,41,46,0,46,0,0,0,49,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,28,0,44,30,32,30,0,29,8,8,9,9,8,5,13,10,10,10,0,12,12,11,10,9,11,13,12,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,11,,11,0,,9,0,,8,14,0,,0,9,,9,9,,8,0,,0,,0,11,,0,0,,0,0,,0,0,,0,0,,0,0,0,,10,,0,47,47,,9,9,,9,,10,,0,,11,,0,,0,,0,,0,,0,,15,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,10,,0,,0,,0,,0,,17,,19,,0,,0,,17,,12,,13,,0,,12,,0,,,0,,0,,0,,0,,0,,0,,0,,0
retaining wall,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
sound barrier fence,Aftec,5,6,10,5,8,7,8,8,7,8,12,6,8,5,7,6,7,7,6,4,6,0,8,8,8,8,8,11,8,8,8,10,8,8,5,4,7,11,9,7,7,6,7,6,6,9,7,7,7,7,7,7,7,5,7,7,7,8,7,7,6,6,7,9,7,4,6,6,7,6,6,2,7,,2,,7,6,6,,8,6,7,,7,6,,7,7,,7,7,,6,0,7,,9,7,,7,7,,6,7,,8,,7,0,,7,6,,10,9,,7,8,,7,7,,6,5,9,,9,,7,6,6,,9,9,,7,,7,,7,,0,,0,,0,,0,,0,,0,,0,,,7,,0,,0,,7,,0,,7,,0,,0,,0,,0,,0,,,0,,0,,3,,12,,2,,4,,3,,1,,1,,1,,2,,2,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
sound barrier fencing,Aftec,3,3,7,3,2,8,3,2,2,3,10,2,1,3,3,3,1,5,0,2,1,1,2,2,1,3,0,3,2,0,3,3,2,0,3,4,4,7,8,3,3,2,7,3,2,2,2,3,3,3,3,3,2,4,9,9,3,3,3,3,3,2,2,3,2,2,2,3,2,6,2,8,2,,2,,9,0,7,,6,8,7,,6,5,,5,8,,8,7,,7,7,0,,0,1,,1,8,,9,0,,8,,7,8,,0,0,,6,0,,8,8,,0,8,,7,0,0,,0,,6,6,0,,7,0,,0,,0,,8,,0,,0,,10,,0,,11,,8,,0,,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,,0,,5,,0,,0,,2,,2,,0,,4,,0,,2,,2,,2,,2,,2,,3,,3,,0,,,0,,0,,0,,0,,0,,0,,0,,0
sound barrier wall,Aftec,22,21,22,15,16,16,29,21,23,31,27,21,26,34,26,30,26,24,25,26,13,16,15,13,19,29,30,31,30,33,33,15,14,14,15,15,16,14,0,17,21,21,24,26,19,19,20,14,21,22,24,25,26,24,29,29,26,26,27,28,19,44,19,36,0,0,0,0,0,0,0,0,5,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,6,,6,,0,0,0,,0,0,,0,,0,,8,,0,,13,,0,,0,,10,,0,,8,,,0,,0,,0,,14,,13,,0,,13,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,4,,4,,4,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
block walls,Aftec,13,39,23,30,36,28,18,18,35,15,18,25,33,0,34,0,18,0,30,0,11,0,17,31,15,40,0,15,17,17,26,44,30,28,27,32,28,28,0,40,40,41,42,33,0,47,0,43,0,0,0,43,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
