Keyword,Location,10/30/2017,10/31/2017,11/1/2017,11/2/2017,11/3/2017,11/4/2017,11/5/2017,11/6/2017,11/7/2017,11/8/2017,11/9/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/28/2017,11/29/2017,11/30/2017,12/1/2017,12/2/2017,12/3/2017,12/4/2017,12/6/2017,12/10/2017,12/11/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/20/2017,12/22/2017,12/23/2017,12/26/2017,12/27/2017,12/29/2017,12/30/2017,12/31/2017,1/1/2018,1/2/2018,1/3/2018,1/4/2018,1/5/2018,1/6/2018,1/7/2018,1/8/2018,1/9/2018,1/10/2018,1/11/2018,1/12/2018,1/13/2018,1/14/2018,1/15/2018,1/16/2018,1/17/2018,1/18/2018,1/19/2018,1/20/2018,1/21/2018,1/22/2018,1/23/2018,1/24/2018,1/25/2018,1/26/2018,1/27/2018,1/28/2018,1/29/2018,1/30/2018,1/31/2018,2/1/2018,2/2/2018,2/3/2018,2/4/2018,2/5/2018,2/6/2018,2/7/2018,2/8/2018,2/9/2018,2/10/2018,2/11/2018,2/12/2018,2/13/2018,2/14/2018,2/15/2018,2/16/2018,2/17/2018,2/18/2018,2/19/2018,2/20/2018,2/21/2018,2/22/2018,2/23/2018,2/24/2018,2/25/2018,2/26/2018,2/27/2018,2/28/2018,3/1/2018,3/2/2018,3/3/2018,3/4/2018,3/5/2018,3/6/2018,3/7/2018,3/8/2018,3/9/2018,3/10/2018,3/11/2018,3/12/2018,3/13/2018,3/14/2018,3/15/2018,3/16/2018,3/17/2018,3/18/2018,3/19/2018,3/20/2018,3/21/2018,3/22/2018,3/23/2018,3/24/2018,3/25/2018,3/26/2018,3/27/2018,3/28/2018,3/29/2018,3/30/2018,3/31/2018,4/1/2018,4/2/2018,4/3/2018,4/4/2018,4/5/2018,4/6/2018,4/7/2018,4/8/2018,4/10/2018,4/12/2018,4/13/2018,4/14/2018,4/15/2018,4/16/2018,4/17/2018,4/18/2018,4/19/2018,4/20/2018,4/21/2018,4/22/2018,4/23/2018,4/24/2018,4/25/2018,4/26/2018,4/27/2018,4/28/2018,4/29/2018,4/30/2018,5/1/2018,5/2/2018,5/3/2018,5/4/2018,5/5/2018,5/6/2018,5/7/2018,5/8/2018,5/9/2018,5/10/2018,5/11/2018,5/12/2018,5/13/2018,5/14/2018,5/15/2018,5/16/2018,5/17/2018,5/18/2018,5/19/2018,5/20/2018,5/21/2018,5/22/2018,5/23/2018,5/24/2018,5/25/2018,5/26/2018,5/27/2018,5/29/2018,5/30/2018,5/31/2018,6/1/2018,6/2/2018,6/3/2018,6/4/2018,6/5/2018,6/6/2018,6/7/2018,6/8/2018,6/9/2018,6/10/2018,6/11/2018,6/12/2018,6/14/2018,6/15/2018,6/16/2018,6/17/2018,6/18/2018,6/19/2018,6/20/2018,6/21/2018,6/23/2018,6/24/2018,6/25/2018,6/26/2018,6/28/2018,6/29/2018,7/7/2018,7/8/2018,7/9/2018,7/10/2018,7/11/2018,7/12/2018,7/13/2018,7/14/2018,7/15/2018,7/16/2018,7/17/2018,7/18/2018,7/19/2018,7/20/2018,7/21/2018,7/22/2018,7/23/2018,7/24/2018,7/25/2018,7/26/2018,7/27/2018,7/28/2018,7/29/2018,7/30/2018,7/31/2018,8/1/2018,8/2/2018,8/3/2018,8/4/2018,8/5/2018,8/6/2018,8/7/2018,8/8/2018,8/9/2018,8/10/2018,8/11/2018,8/12/2018,8/13/2018,8/14/2018,8/15/2018,8/16/2018,8/17/2018,8/18/2018,8/20/2018,8/21/2018,8/22/2018,8/23/2018,8/24/2018,8/25/2018,8/26/2018,8/27/2018,8/28/2018,8/29/2018,8/30/2018,8/31/2018,9/1/2018,9/2/2018,9/3/2018,9/4/2018,9/5/2018,9/6/2018
precast concrete retaining walls,Aftec,15,12,13,14,14,13,12,13,13,13,12,12,12,11,12,10,10,12,11,11,12,11,15,15,14,15,14,14,15,14,15,15,16,15,19,15,15,14,13,14,13,13,14,8,9,8,9,11,9,23,9,7,7,7,7,7,8,7,6,7,7,8,,4,4,5,5,5,5,5,25,24,8,5,,5,24,5,6,9,9,6,7,10,,9,7,5,,5,5,,5,5,,5,5,,5,5,6,5,6,6,,6,3,3,5,5,8,5,8,5,5,7,8,8,8,6,3,5,5,5,3,6,3,6,3,3,3,6,6,6,,6,6,3,,3,3,,3,3,,4,,,4,,4,9,4,4,4,,4,4,4,4,4,4,4,,4,4,4,,4,4,4,,4,,4,4,,,3,,,3,,3,3,,3,,,3,,,3,,,3,,3,,3,,,3,,4,,,4,,,4,,,4,,4,,,4,,4,,,5,,,4,,4,,4,,4,,4,,5,,5,,5,,,4,,4,,4,4,,4,,4,,5,,,4,4,,4,,4,,,4,,4,,,6,,9,,,9,,9,,,9,,9,,9,
barrier wall,Aftec,10,10,18,10,10,9,9,8,9,8,11,9,9,10,9,8,8,7,9,8,9,9,8,10,9,9,8,8,9,6,8,8,9,8,10,8,12,13,9,18,12,7,8,11,6,6,8,6,7,9,9,9,6,10,8,9,9,6,6,10,11,9,11,,10,12,13,13,,14,12,17,11,12,6,9,11,,10,9,9,10,9,9,11,9,,9,18,,12,11,,15,11,12,,15,,15,11,12,13,14,12,16,16,17,20,17,17,15,17,12,17,16,16,16,18,28,18,18,27,27,31,34,27,14,30,31,31,30,,28,30,28,,26,29,32,,30,22,,13,,39,,,23,,33,34,19,19,21,20,19,22,39,40,36,,29,37,,35,33,34,,36,19,,21,,23,,23,,50,,,68,68,,27,,24,,,20,,,36,,,49,,41,,92,,,92,,86,,,85,,,83,,,88,,88,,,85,,76,,,89,50,,92,,65,,76,,94,,94,,0,,93,,,95,,99,,0,,0,,97,0,,96,,0,,0,,0,,0,,,0,,0,,0,,,0,,0,,,0,,0,,,0,,0,,
block fence,Aftec,39,40,37,33,30,32,35,33,34,35,38,42,61,43,43,43,48,44,44,45,46,45,43,44,43,44,40,45,48,51,45,48,47,48,47,58,47,47,45,50,62,53,53,52,53,23,22,24,19,23,22,21,20,19,21,24,64,16,16,18,18,63,,18,26,25,25,28,29,24,18,32,18,30,,29,24,33,33,31,33,29,28,28,,26,29,30,,28,34,,26,29,,26,11,,20,20,26,28,29,67,,26,27,27,32,28,30,30,32,29,33,24,32,31,22,14,14,13,29,12,25,31,34,10,10,16,16,6,5,5,,5,5,9,,10,10,,12,11,,11,,,11,,9,7,11,9,10,,11,33,29,29,30,32,34,,41,32,28,,32,32,31,,33,,33,33,,,37,,,30,,24,26,,30,,,27,,,30,,,31,,30,,32,,,30,,27,,,30,,,27,,,10,,11,,,10,,10,,,11,,,12,,6,,11,,6,,12,,7,,13,,14,,,5,,5,,5,6,,13,,12,,14,,,11,33,,31,,32,,,31,,34,,,28,,30,,,26,,27,,,21,,24,,23,
block fencing,Aftec,11,16,71,71,70,65,63,63,44,23,62,68,39,41,69,69,69,21,19,72,75,75,75,16,72,75,72,74,76,71,41,17,38,96,34,36,23,19,73,43,25,42,25,25,4,6,3,6,7,5,4,6,4,4,7,39,25,37,4,3,4,33,7,,7,8,8,4,,3,5,4,5,4,47,19,3,,4,7,7,11,11,11,9,9,,7,9,,13,9,,10,12,7,,10,11,,11,9,7,8,6,5,5,8,8,6,6,8,7,5,7,9,6,6,8,7,7,6,5,5,8,9,9,10,6,5,6,6,,8,7,8,,8,9,6,,9,5,,10,,8,,,9,,6,7,7,8,8,18,17,17,16,17,17,,7,7,,7,10,10,,7,10,,7,,10,,6,,7,,,9,6,,9,,6,,,9,,,13,,,8,,12,,12,,,10,,14,,,12,,,13,,,7,,10,,,13,,9,,,5,5,,5,,7,,4,,7,,5,,4,,8,,,5,,8,,4,,8,4,,10,,10,,10,,14,,17,,21,,20,,,13,,13,,,19,,20,,,18,,18,,,13,,15,,
boundary wall,Aftec,15,20,20,21,19,8,8,8,11,9,7,9,9,7,8,6,9,7,8,8,7,9,9,6,4,5,6,4,5,9,9,9,8,10,11,9,5,5,8,13,9,10,12,10,8,6,4,4,4,5,57,4,4,4,5,4,5,5,5,5,5,6,,9,6,5,7,7,8,7,8,5,5,4,,5,10,4,9,9,5,10,9,4,,4,8,5,,4,8,,7,11,,9,7,,9,8,12,5,5,4,,4,4,4,4,4,4,4,4,4,4,4,4,4,5,8,6,4,6,5,5,4,6,8,6,6,6,5,9,5,,5,5,14,,8,7,,13,17,,11,,,11,,11,11,11,10,11,,9,9,8,11,10,9,9,,4,5,4,,7,11,10,,8,,8,8,,,4,,,3,,3,3,,7,,,4,,,4,,,3,,4,,3,,,4,,4,,,5,,,4,,,5,,5,,,5,,5,,,6,,,9,,6,,6,,7,,6,,6,,6,,7,,,7,,7,,7,7,,23,,63,,38,,,43,17,,81,,78,,,77,,72,,,75,,57,,,54,,57,,,55,,55,,54,
brick fence,Aftec,7,7,7,8,7,7,10,10,10,8,9,6,7,8,5,5,8,5,6,7,5,7,7,6,6,6,6,5,5,4,5,4,6,8,4,4,6,3,4,5,6,3,65,4,5,63,4,5,4,6,6,8,6,6,6,6,8,7,6,20,7,6,8,,7,6,7,5,,8,4,27,5,4,4,8,6,,9,4,4,7,6,6,5,6,,6,10,,3,59,,5,6,7,,5,7,,4,5,4,3,3,2,2,2,6,4,4,3,3,6,3,4,4,8,3,4,4,3,7,2,2,3,2,5,2,2,6,3,,2,3,7,,3,3,3,,3,8,,3,,5,,,5,,5,5,4,5,5,4,4,4,6,5,6,,8,8,,7,7,6,,6,6,,5,,5,,5,,7,,,5,5,,6,,6,,,6,,,5,,,6,,6,,5,,,5,,5,,,5,,,5,,,4,,4,,,4,,4,,,4,4,,4,,5,,4,,4,,3,,4,,5,,,3,,4,,3,,3,4,,4,,4,,8,,7,,3,,5,,7,,,6,,12,,,11,,6,,,9,,9,,,9,,9,,
brick fence wall,Aftec,5,4,5,5,5,5,6,6,6,6,5,6,5,6,5,4,5,5,4,4,4,5,4,4,4,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,9,5,5,4,4,20,4,4,4,4,2,4,4,29,4,4,4,3,2,4,3,3,,3,20,4,3,4,7,4,4,9,4,4,,4,5,5,4,7,16,5,4,5,,4,4,4,,14,4,,5,3,,3,4,,4,3,3,3,1,3,,1,2,7,3,5,1,3,3,4,1,3,3,3,4,1,1,3,2,3,1,1,3,1,1,1,3,1,1,1,,2,2,2,,2,2,,2,1,,2,,,3,,3,3,3,3,3,,3,2,3,2,2,2,3,,4,4,4,,4,3,3,,2,,2,3,,,1,,,1,,2,1,,1,,,1,,,1,,,1,,1,,1,,,2,,2,,,1,,,1,,,1,,1,,,2,,1,,,2,,,1,,1,,1,,2,,2,,2,,2,,2,,,2,,2,,2,2,,1,,4,,1,,,4,8,,5,,4,,,5,,9,,,9,,7,,,10,,6,,,6,,7,,7,
cement fence,Aftec,12,14,14,14,14,16,15,17,12,16,18,18,16,16,16,16,15,16,13,14,13,16,14,17,15,16,16,14,15,16,16,12,15,16,16,19,17,17,16,15,15,16,14,14,19,21,20,18,18,19,22,20,15,21,20,14,15,15,20,16,18,15,11,,16,17,15,13,,11,16,18,13,18,17,18,10,,11,10,12,9,10,9,11,9,,8,7,,8,8,,8,10,12,,7,9,,9,7,9,13,13,9,9,14,11,14,11,12,9,14,13,13,10,12,7,8,7,9,8,8,6,10,10,10,6,6,6,6,,5,5,9,,11,11,11,,10,8,,6,,8,,,8,,8,9,10,10,10,11,9,12,11,11,11,,9,8,,7,8,9,,7,9,,9,,9,8,,,8,,,7,7,,8,,8,,,7,,,6,,,6,,7,,7,,,7,,7,,,7,,,7,,,7,,7,,,8,,8,,,7,11,,10,,10,,10,,9,,9,,9,,9,,,9,,9,,8,,8,8,,8,,7,,7,,0,,0,,0,,0,,,0,,0,,,0,,0,,,0,,0,,,0,,0,,
concrete barrier wall,Aftec,13,16,12,13,13,16,16,17,16,17,15,19,19,17,16,14,16,18,20,23,19,21,18,20,22,20,19,18,18,20,19,18,19,15,21,20,18,12,14,21,22,15,12,13,15,12,17,17,15,18,20,17,17,19,20,23,31,20,29,30,20,22,20,,22,24,25,26,,28,0,25,34,34,24,25,22,,22,23,30,34,33,34,36,33,,32,35,,36,34,,35,35,35,,34,,31,33,34,29,29,28,29,35,37,38,38,41,40,41,39,40,41,38,40,47,38,43,38,43,40,55,57,55,55,61,57,60,60,,23,61,51,,55,54,0,,58,54,,50,,60,,,56,,60,0,57,53,58,0,0,84,82,0,0,,86,0,,88,88,0,,0,0,,87,,76,,79,,85,,,88,0,,85,,84,,,95,,,86,,,96,,86,,0,,,0,,0,,,0,,,0,,,84,,91,,,92,,93,,,95,97,,97,,92,,92,,98,,97,,93,,96,,,94,,0,,0,,0,0,,0,,0,,0,,0,,80,,0,,0,,,0,,0,,,0,,0,,,0,,0,,,0,,0,,
concrete block fence,Aftec,13,15,12,11,12,9,13,12,12,13,10,14,13,13,14,13,12,13,15,16,16,13,15,15,19,14,15,14,14,14,12,12,12,12,12,11,12,16,14,16,16,16,14,17,16,14,12,11,13,13,12,12,11,11,12,12,13,13,11,11,11,14,,10,10,10,9,9,10,9,9,9,14,13,,17,12,5,7,11,10,6,8,12,,16,8,11,,8,7,,7,8,,11,13,,14,8,7,10,11,8,,8,7,7,8,15,8,8,14,8,6,9,7,11,6,6,8,5,6,6,9,7,12,11,16,11,12,4,3,5,,5,5,4,,5,6,,5,6,,5,,,5,,6,6,6,8,5,,7,7,8,7,8,8,7,,7,7,6,,8,6,6,,6,,6,6,,,5,,,5,,5,5,,5,,,5,,,5,,,4,,5,,5,,,5,,5,,,5,,,4,,,4,,3,,,4,,4,,,4,,,7,,4,,7,,7,,7,,4,,4,,,3,,3,,4,,4,5,,10,,7,,5,,,7,13,,12,,9,,,8,,8,,,13,,14,,,19,,14,,,15,,15,,,15
concrete block fencing,Aftec,9,10,9,9,10,9,9,10,10,10,10,10,10,10,10,12,12,11,10,10,11,11,10,9,10,10,10,10,11,9,5,5,3,6,10,9,4,6,9,10,7,3,5,10,13,11,12,10,9,15,14,9,11,10,8,10,16,13,7,10,9,9,11,,10,8,9,10,,10,8,8,9,8,8,18,7,,7,4,9,8,11,8,7,6,,8,10,,14,10,,10,11,10,,14,9,,10,12,14,11,12,8,7,10,14,13,15,9,10,10,7,8,11,7,9,9,10,7,8,9,11,12,14,12,11,12,11,10,,11,10,8,,11,12,9,,12,12,,11,,10,,,8,,10,11,11,11,13,14,14,15,15,16,14,,14,14,,13,13,13,,12,13,,10,,13,,9,,9,,,8,8,,8,,8,,,8,,,5,,,5,,6,,6,,,5,,5,,,6,,,5,,,3,,3,,,3,,3,,,5,5,,6,,5,,6,,5,,5,,4,,6,,,6,,6,,6,,6,6,,10,,13,,13,,14,,15,,14,,14,,,14,,15,,,15,,15,,,15,,14,,,14,,15,,
concrete fence forms,Aftec,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,3,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,3,1,1,1,,1,1,1,1,1,1,1,2,1,2,2,,2,2,2,1,1,1,1,1,1,,1,1,1,,1,1,,1,1,,1,1,,1,1,9,1,1,1,,1,1,1,1,1,2,2,2,2,2,2,2,2,2,3,3,2,3,3,5,5,4,4,6,6,7,7,3,3,,5,3,4,,7,4,,5,5,,4,,,8,,6,6,7,6,4,,4,4,5,6,7,8,3,,3,2,3,,3,3,3,,3,,2,2,,,5,,,2,,5,6,,2,,,2,,,2,,,3,,2,,2,,,2,,3,,,7,,,2,,,2,,2,,,2,,3,,,4,,,7,,7,,8,,6,,3,,5,,3,,4,,,6,,6,,6,6,,4,,4,,11,,,11,12,,13,,12,,,15,,14,,,15,,15,,,13,,14,,,14,,12,,13,
concrete fence panel,Aftec,7,7,7,7,6,9,5,4,5,3,6,5,4,8,4,3,3,4,6,4,7,8,6,10,9,9,10,9,9,8,11,12,11,14,13,13,13,14,10,14,9,6,9,5,8,7,8,8,7,8,8,7,8,8,8,8,8,9,7,8,8,8,8,,8,8,9,9,,8,9,9,9,8,8,8,8,,8,9,9,9,9,9,9,9,,9,10,,10,10,,10,11,10,,10,10,,11,9,9,11,9,7,9,9,8,8,9,8,8,10,9,9,8,10,17,19,18,16,7,9,14,18,19,27,22,16,15,14,,14,12,12,,18,15,13,,12,12,,11,,12,,,14,,12,17,15,14,14,13,12,11,11,13,13,,13,11,,10,12,12,,13,13,,14,,13,,12,,12,,,12,12,,12,,12,,,11,,,10,,,12,,8,,11,,,11,,11,,,11,,,11,,,9,,9,,,12,,12,,,8,10,,9,,10,,9,,10,,10,,9,,10,,,10,,9,,8,,9,10,,9,,18,,18,,18,,13,,13,,13,,,13,,14,,,14,,14,,,12,,14,,,14,,13,,
concrete fence wall,Aftec,14,13,13,12,12,10,15,15,15,15,15,15,13,13,16,15,11,15,14,13,16,11,11,11,11,13,12,12,13,11,11,11,11,13,12,11,11,12,13,14,15,13,13,11,11,14,10,10,10,10,10,9,10,11,13,10,10,10,7,9,9,10,,10,12,10,8,10,11,10,11,14,14,11,,11,10,10,11,10,11,11,14,6,,6,6,5,,11,6,,6,5,,7,7,,6,6,6,6,3,4,,5,5,5,5,5,2,5,2,4,3,5,5,4,5,5,4,5,5,3,4,4,4,4,4,4,4,4,4,4,,4,4,4,,4,4,,4,4,,5,,,5,,5,5,5,5,5,,6,6,5,5,6,7,5,,8,8,8,,8,8,5,,8,,9,8,,,8,,,8,,7,7,,7,,,7,,,8,,,8,,8,,8,,,7,,10,,,9,,,7,,,9,,7,,,7,,7,,,4,,,9,,8,,8,,6,,5,,5,,4,,,4,,4,,5,,5,5,,5,,9,,15,,,9,9,,9,,9,,,13,,8,,,9,,11,,,11,,10,,,15,,14,,11,
concrete fencing,Aftec,8,8,9,8,8,9,10,7,9,6,6,9,6,7,7,8,7,6,5,5,5,8,8,10,11,11,10,8,8,10,10,9,11,10,11,11,10,9,10,10,10,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,,13,13,13,13,,13,11,9,11,9,9,10,10,,10,14,14,14,14,12,13,12,,11,13,,11,10,,13,11,7,,12,11,,10,10,9,9,9,9,9,8,8,9,8,8,8,8,9,10,8,9,8,8,5,9,4,8,4,10,8,9,9,9,8,10,,9,9,8,,9,9,8,,8,8,,8,,9,,,9,,9,10,10,10,10,10,10,10,10,9,9,,9,9,,9,9,9,,9,9,,9,,9,8,,,8,,,8,8,,8,,8,,,8,,,7,,,7,,7,,7,,,7,,7,,,7,,,7,,,6,,6,,,6,,6,,,4,7,,7,,7,,7,,7,,8,,8,,8,,,8,,8,,7,,8,8,,7,,6,,17,,16,,15,,12,,11,,,13,,15,,,15,,16,,,16,,15,,,15,,13,,
concrete fencing panels,Aftec,9,11,12,12,12,12,12,10,11,11,12,6,10,9,10,9,11,5,12,11,8,12,16,14,17,14,14,15,14,14,9,14,14,16,14,9,17,5,8,16,9,12,16,7,9,7,7,10,7,7,7,7,7,7,7,7,8,18,7,7,7,7,,7,5,8,7,18,8,8,8,7,7,7,,8,8,8,9,9,9,9,8,13,,13,9,9,,9,8,,8,8,,8,8,,9,9,9,8,7,6,,8,8,8,8,8,8,8,7,6,8,9,8,8,7,4,7,7,7,1,7,26,7,9,9,14,12,11,11,9,,11,9,8,,13,14,,9,13,13,,,,12,,9,8,7,7,7,,8,12,7,7,7,12,9,,11,11,11,,12,9,9,,12,,12,12,,,11,,,11,,10,10,,10,,,10,,,11,,,10,,9,,8,,,8,,10,,,26,,,8,,,7,,7,,,7,,7,,,4,,,9,,9,,9,,9,,9,,9,,7,,7,,,7,,6,,6,6,,8,,12,,8,,13,,12,,13,,13,,,12,,12,,,13,,13,,,12,,12,,12,,,12,,11,
concrete noise barrier,Aftec,4,4,5,5,5,5,8,9,11,10,9,9,8,9,8,9,9,10,8,7,8,8,7,8,8,7,7,8,7,10,8,7,8,7,8,6,5,5,6,6,6,6,6,6,5,5,5,5,6,5,6,5,5,5,5,6,5,5,6,6,6,7,7,,7,7,7,7,,10,7,8,9,8,8,6,10,,8,9,7,10,9,10,7,7,,9,7,,7,6,,6,7,7,,5,5,,7,7,3,4,4,5,3,3,5,3,4,4,4,4,5,4,5,4,5,5,6,7,4,6,5,5,7,5,5,5,6,5,,6,6,6,,7,7,7,,7,6,,7,,8,,,9,,9,9,9,8,6,9,9,9,9,8,8,,7,7,,8,8,7,,7,7,,7,,7,,6,,6,,,6,6,,6,,6,,,6,,,6,,,6,,6,,6,,,6,,6,,,6,,,6,,,6,,7,,,6,,9,,,11,10,,10,,11,,10,,11,,10,,10,,11,,,12,,13,,13,,13,12,,13,,12,,13,,12,,12,,12,,13,,,13,,14,,,13,,11,,,11,,11,,,13,,12,,
concrete panels,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,,0,0,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,,0,0,0,,0,,0,0,,,0,,,0,,0,0,,0,,,0,,,0,,,0,,0,,0,,,0,,0,,,0,,,0,,,0,,0,,,0,,0,,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,,0,,0,,,0,,0,,0,,,0,,0,
concrete perimeter fence,Aftec,5,6,7,8,6,7,6,7,9,8,8,9,9,11,10,8,9,9,6,9,9,7,6,5,5,7,6,7,2,2,2,2,2,2,2,2,2,2,2,2,5,2,2,6,6,5,5,7,5,5,2,6,7,8,6,7,8,6,6,9,9,8,7,,6,8,8,6,,6,6,7,5,6,6,7,7,,6,2,2,2,1,1,3,2,,2,2,,1,2,,5,4,5,,2,2,,2,2,9,8,12,11,11,10,11,11,9,13,12,12,14,5,5,11,9,10,15,8,8,10,13,14,11,13,13,9,11,13,,14,12,14,,7,7,7,,7,5,,8,,3,,,5,,4,5,5,6,7,4,10,7,7,11,8,,11,8,,8,8,9,,8,8,,9,,9,,8,,8,,,7,7,,6,,9,,,7,,,8,,,8,,9,,10,,,8,,12,,,9,,,9,,,8,,8,,,7,,9,,,9,10,,10,,8,,9,,10,,10,,9,,9,,,9,,9,,8,,8,9,,11,,11,,13,,9,,11,,7,,14,,,13,,13,,,13,,20,,,18,,17,,,16,,14,,
concrete perimeter wall,Aftec,42,46,50,50,50,51,50,52,51,55,55,55,56,54,54,55,53,52,47,50,52,49,51,46,52,49,48,48,51,47,49,46,42,46,45,45,43,41,24,23,22,23,26,21,26,21,13,20,17,17,12,19,24,17,28,17,13,26,23,14,17,27,,32,30,25,24,29,29,17,17,25,25,25,,27,27,26,18,18,18,18,30,30,,30,50,49,,46,48,,48,46,,45,48,,46,46,46,53,40,41,,42,45,45,43,44,37,38,44,43,44,43,46,35,40,42,40,41,46,41,38,35,48,49,47,50,47,49,39,37,,38,67,42,,73,37,,43,42,,37,,,40,,41,39,36,38,39,,39,68,35,36,32,30,30,,29,30,28,,30,29,28,,30,,31,30,,,30,,,29,,30,33,,34,,,34,,,30,,,31,,30,,29,,,32,,32,,,32,,,41,,,40,,38,,,36,,29,,,29,,,28,,28,,28,,28,,30,,30,,30,,27,,,23,,22,,24,23,,27,,24,,32,,,32,25,,27,,30,,,26,,27,,,55,,58,,,53,,48,,,53,,49,,45,
concrete retaining wall,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,99,100,96,99,0,92,93,92,92,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,63,,80,77,,77,76,,77,75,72,,0,,75,79,0,52,82,0,81,58,0,0,56,82,54,78,56,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,,72,72,70,,76,0,79,,78,76,,74,,,65,,86,,0,0,0,0,0,0,81,0,0,0,99,,0,64,,61,59,67,,71,68,,74,,73,,61,,73,,,65,62,,63,,69,,,71,,,71,,,79,,72,,82,,,85,,83,,,80,,,84,,,57,,61,,,61,,53,,,56,37,,38,,37,,37,,41,,39,,39,,37,,,34,,32,,35,,38,,42,37,,43,,43,,74,,73,,0,,,0,,0,,0,,,0,,,0,,0,,0,,,0,,0,,
concrete security fence,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,1,1,3,1,3,1,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,1,3,3,,3,3,3,1,3,3,3,3,1,3,3,,3,3,3,3,3,1,3,3,3,,3,3,3,,3,3,,3,3,,3,1,,1,1,1,1,4,4,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,,1,1,1,,1,1,,1,1,,2,,,2,,2,5,2,2,5,,2,2,5,5,2,2,2,,5,2,2,,5,5,2,,2,,2,2,,,1,,,1,,1,1,,1,,,1,,,1,,,1,,1,,1,,,1,,1,,,1,,,1,,,1,,1,,,1,,1,,,2,,,2,,2,,2,,5,,5,,2,,2,,,2,,5,,2,,2,2,,2,,2,,2,,,2,2,,2,,2,,,2,,2,,,3,,3,,,3,,3,,,3,,3,,8,
concrete sound barrier,Aftec,3,3,3,3,3,3,4,4,4,4,4,5,4,3,5,4,5,5,5,6,6,6,4,3,5,3,4,3,5,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,3,4,4,,4,4,5,5,,4,4,4,5,5,4,4,3,,4,3,3,3,3,3,3,3,,3,4,,3,3,,3,3,3,,4,4,,4,3,5,4,5,4,4,5,4,5,4,5,5,5,4,3,5,3,5,5,5,4,6,5,4,5,4,6,6,6,5,7,,5,7,6,,4,4,4,,4,4,,4,,6,,,5,,5,5,5,4,5,6,5,5,5,5,5,,6,6,,5,5,6,,5,5,,6,,3,,4,,3,,,4,3,,4,,4,,,5,,,4,,,4,,5,,5,,,5,,5,,,5,,,5,,,6,,5,,,6,,5,,,6,6,,8,,8,,6,,5,,6,,4,,6,,,6,,5,,6,,9,8,,7,,10,,11,,9,,11,,9,,9,,,14,,11,,,11,,10,,,9,,9,,,9,,12,,
