﻿keyword,campaign_name,12/22/2021,12/29/2021,1/6/2022,1/13/2022,1/20/2022,1/27/2022,2/2/2022,2/10/2022,2/18/2022,2/24/2022,3/3/2022,3/19/2022,3/24/2022,3/31/2022,4/3/2022,4/14/2022,4/15/2022,4/28/2022,5/5/2022,5/12/2022,5/13/2022,5/26/2022,6/9/2022,6/23/2022,7/7/2022,7/21/2022,8/1/2022,8/2/2022,8/3/2022,8/9/2022,8/13/2022,8/14/2022,8/21/2022,8/23/2022,8/28/2022,9/4/2022,9/13/2022,9/19/2022,9/20/2022,9/21/2022,9/25/2022,9/26/2022,10/2/2022,10/8/2022,10/15/2022,10/22/2022,11/1/2022,11/5/2022,11/8/2022,11/11/2022,11/19/2022,11/27/2022,12/4/2022
gender therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,57,29,35,32,41,,51,41,53,32
online therapy covered by insurance,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapy cost,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,2,2,2,,3,2,2,2
how much does talkspace cost,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,40,39,37,40,,40,41,42,38
coaching life coaching,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
find a therapist nyc,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,8,8,8,8,9,9,,9,9,9,9
online couples therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,21,19,19,24,24,,21,23,28,26
dbt therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fearful avoidant attachment,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,80,,,,87,72,70
fearful avoidant attachment style,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,93,92,,,,,,,,59
attachment issues meaning,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,30,24,26,26,29,,27,21,21,20
what are attachment issues,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,22,19,22,23,26,,21,23,22,24
attachment issue,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,13,11,15,14,16,,16,12,13,13
what is attachment issues,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,22,17,23,21,20,,20,13,13,19
fearful avoidant attachment signs,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,60,88,85,87,54,,53,49,49,58
anxious attachment,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,86,73
signs of attachment issues,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,22,22,20,19,18,,18,13,14,23
anxious attachment style,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
secure attachment,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fearful attachment style,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,100,,,,,,,92
why do i have attachment issues,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,12,11,13,13,15,,16,15,16,18
avoidant attachment style,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,
do i have attachment issues,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,59,34,47,44,72,,65,39,43,46
avoidant attachment signs,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
attachment,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,37,30,25,26,44,,33,28,39,34
attachment issues symptoms,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,43,39,42,38,45,,40,32,29,31
pre marriage counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,29,25,21,91,,,17,77,76,48
marriage counseling nyc,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,12,12,12,13,13,,13,12,12,12
is marriage counseling covered by insurance,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,3,3,3,,3,3,3,3
marriage counselor,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,13,13,12,12,13,,13,12,11,17
pre marriage counseling questions,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cheap marriage counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,72,75,86,90,90,,96,93,97,
find a marriage counselor,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,4,4,5,6,,5,5,7,12
online marriage counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,90,85,81
find a marriage counselor near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,11,10,9,12,13,,12,11,11,11
does insurance cover marriage counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,,2,2,2,2
types of marriage counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,48,64,80,97,,,,,,
marriage counseling massachusetts,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,7,9,7,9,9,,9,9,9,8
marriage counseling therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,9,10,11,11,10,,10,10,9,9
kaiser marriage counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a marriage counselor,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,17,13,14,12,11,,13,12,14,9
premarital counseling questions,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
premarital counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,63,28,24,20,16,,14,,11,12
alssaro counseling services,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
counselor near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,7,5,5,5,9,,6,6,5,6
family systems counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,2,3,3,2
black couples counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
affordable couples counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,97,,93,89,80,,72,84,81,89
self esteem counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,2,3,2,4,,3,4,3,3
counselors near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,13,13,14,13,14,,10,8,8,13
cheap couple counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,73,73,78,,,,,,100,
mental health counselor near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,6,5,6,8,,8,7,8,6
postpartum depression counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,11,7,7,6,15,,11,7,11,12
grief counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,12,12,12,13,15,,13,9,10,10
infertility counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,6,6,6,6,,6,7,6,5
black therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
black therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
black couples therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
black psychiatrist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
black therapists,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
black therapists near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,88
black therapist nyc,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapy for black men,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,75,82,79,82,,,,,,96
black therapist chicago,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
lgbtq therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,4,4,5,,4,3,2,2
lgbtq therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,88,76,84,,,,,,,
online lgbtq therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
lgbt therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,5,4,3,6,,5,3,2,2
lgbtq therapy seattle,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
lgbtq therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,6,8,7,9,,6,5,6,6
lgbt therapist nyc,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
humanistic therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,11,11,13,10,9,,11,10,10,11
jungian,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,5,5,7,,6,6,5,7
what is coinsurance,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
what does coinsurance mean,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
box breathing technique,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
what is hmo,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ifs therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,4,6,5,6,,6,7,7,6
does insurance cover therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,27,30,29,28,32,,28,29,28,24
personal strengths,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
abc model,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,4,3,4,3,,4,4,4,4
dbt therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,42,48,22,22,28,,25,24,26,18
grounding techniques for anxiety,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
acupuncturist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
life transitions,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,21,14,13,10,10,,12,15,16,10
therapy near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,3,3,3,,3,3,3,3
therapist near me for depression,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,12,3,5,30,,32,36,30,33
brainspotting,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,3,3,3,3
depression and anxiety therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70
performance anxiety,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,1,3,3,1,,3,1,3,3
meditation near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
epo plan,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
life coach,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sex therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,97,91,,,,,98
mental health therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,4,4,4,4,,5,4,4,5
psychiatrists near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,86,72,72,73,79,,86,80,69,76
self esteem,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,48,35,53,49,65,,47,37,50,55
dialectical behavioral therapy near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapist in the area,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,3,3,3,,3,3,3,3
life coach near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,82,
therapist California,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,4,4,5,5,4,,3,4,5,3
find a therapist California,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,3,3,2,3,3,,3,3,3,3
best therapist California,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,5,5,4,5,3,,4,5,4,5
California therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,3,4,4,3,,4,5,4,4
los angeles therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,,3,4,4,4
la therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,2,2,3,3,3,,3,3,4,5
self-esteem,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,49,35,51,55
