﻿keyword,campaign_name,12/22/2021,12/29/2021,1/6/2022,1/13/2022,1/20/2022,1/27/2022,2/2/2022,2/10/2022,2/18/2022,2/24/2022,3/3/2022,3/19/2022,3/24/2022,3/31/2022,4/3/2022,4/14/2022,4/15/2022,4/28/2022,5/5/2022,5/12/2022,5/13/2022,5/26/2022,6/9/2022,6/23/2022,7/7/2022,7/21/2022,8/1/2022,8/2/2022,8/3/2022,8/9/2022,8/13/2022,8/14/2022,8/21/2022,8/23/2022,8/28/2022,9/4/2022,9/13/2022,9/19/2022,9/20/2022,9/21/2022,9/25/2022,9/26/2022,10/2/2022,10/8/2022,10/15/2022,10/22/2022,11/1/2022,11/5/2022,11/8/2022,11/11/2022,11/19/2022,11/27/2022,12/4/2022
gender therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,61,59,60,29,52,,61,54,58,46
online therapy covered by insurance,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapy cost,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,3,2,2,,4,,3,2
how much does talkspace cost,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,41,40,39,41,43,,38,39,44,38
coaching life coaching,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
find a therapist nyc,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,9,8,9,9,8,8,,8,8,8,8
online couples therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,23,19,17,22,22,,25,25,32,33
dbt therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fearful avoidant attachment,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,59,65,74,78,68,,,,69,
fearful avoidant attachment style,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,74,65,,64,62,75,68
attachment issues meaning,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,27,22,27,24,26,,26,21,21,20
what are attachment issues,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,23,17,21,22,22,,17,21,20,24
attachment issue,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,14,13,15,15,15,,13,13,13,14
what is attachment issues,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,22,17,21,21,18,,16,11,13,18
fearful avoidant attachment signs,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,89,92,93,91,62,,69,52,59,57
anxious attachment,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87
signs of attachment issues,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,20,23,21,20,14,,16,14,16,19
anxious attachment style,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,
secure attachment,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fearful attachment style,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,64,92,,,,,,
why do i have attachment issues,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,12,16,11,12,,11,12,14,15
avoidant attachment style,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
do i have attachment issues,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,42,31,47,33,49,,32,37,35,46
avoidant attachment signs,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,61
attachment,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,30,24,20,21,33,,27,26,48,34
attachment issues symptoms,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,40,39,43,36,38,,33,25,23,31
pre marriage counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,14,13,16,13,26,,11,11,10,10
marriage counseling nyc,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,12,12,11,14,13,,12,13,12,12
is marriage counseling covered by insurance,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,4,4,4,3,,4,4,2,2
marriage counselor,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,7,11,8,6,4,,6,5,6,6
pre marriage counseling questions,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cheap marriage counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,76,69,91,91,91,,95,98,98,
find a marriage counselor,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,3,3,3,3,,4,4,3,7
online marriage counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,99,
find a marriage counselor near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,6,7,8,9,,8,9,11,9
does insurance cover marriage counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,,2,2,2,2
types of marriage counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,51,52,69,86,,,,,98,
marriage counseling massachusetts,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,7,8,8,7,9,,9,9,8,8
marriage counseling therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,3,7,6,4,6,,5,6,6,6
kaiser marriage counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a marriage counselor,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,13,12,10,10,9,,9,8,8,6
premarital counseling questions,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
premarital counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,27,10,9,11,10,,10,13,9,11
alssaro counseling services,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
counselor near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,5,6,5,6,,6,5,6,5
family systems counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,3,3,3,3,,3,3,2,2
black couples counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,
affordable couples counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,93,90,,85,87,90,95
self esteem counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,3,3,3,,3,3,3,3
counselors near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,13,12,14,13,14,,9,8,8,9
cheap couple counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,68,68,78,,,,,,98,
mental health counselor near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,8,6,6,6,6,,6,6,8,6
postpartum depression counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,11,8,7,6,12,,11,7,11,11
grief counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,12,12,12,10,9,,9,8,7,8
infertility counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,6,6,7,7,,7,8,6,6
black therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
black therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
black couples therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
black psychiatrist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
black therapists,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
black therapists near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,100,82,,79
black therapist nyc,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapy for black men,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,75,84,88,98,,,,,,
black therapist chicago,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
lgbtq therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,3,5,3,4,3,,3,2,2,2
lgbtq therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,82,,,,91,,,
online lgbtq therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
lgbt therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,4,3,3,2,,2,2,1,2
lgbtq therapy seattle,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
lgbtq therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,8,7,7,7,,7,5,6,7
lgbt therapist nyc,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
humanistic therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,10,9,10,10,9,,10,10,10,10
jungian,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,7,6,6,5,7,,5,7,6,5
what is coinsurance,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
what does coinsurance mean,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
box breathing technique,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
what is hmo,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ifs therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,4,5,5,6,,6,6,6,4
does insurance cover therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,28,31,29,28,30,,32,29,29,29
personal strengths,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
abc model,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,3,3,4,3,,4,5,3,3
dbt therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,34,42,44,40,28,,31,23,26,36
grounding techniques for anxiety,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
acupuncturist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
life transitions,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,11,12,12,9,9,,13,15,13,11
therapy near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,,3,3,,3,3,3,3
therapist near me for depression,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,3,4,3,4,34,,31,33,32,39
brainspotting,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,2,,2,3,2,3
depression and anxiety therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58
performance anxiety,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,,1,1,1,1
meditation near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
epo plan,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
life coach,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sex therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,83,,86,,,
mental health therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,,4,4,6,5
psychiatrists near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,87,75,78,72,,,87,79,70,71
self esteem,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,53,36,42,36,39,,38,32,46,50
dialectical behavioral therapy near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapist in the area,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,3,3,3,3
life coach near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,76,,,,,78,82,
therapist California,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,4,4,5,5,4,,4,5,5,4
find a therapist California,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,3,3,2,3,3,,3,3,3,4
best therapist California,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,4,5,4,4,4,4,,4,5,4,5
California therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,,3,5,5,3
los angeles therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,4,3,4,3,3,,3,4,4,3
la therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,3,4,5,3,3,,3,4,4,4
self-esteem,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,36,29,43,49
