﻿keyword,campaign_name,2/28/20,2/29/20,3/1/20,3/2/20,3/3/20,3/4/20,3/5/20,3/6/20,3/7/20,3/8/20,3/9/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20,3/25/20,3/26/20,3/27/20,3/28/20,3/29/20,3/30/20,3/31/20,4/1/20,4/2/20,4/3/20,4/4/20,4/5/20,4/6/20,4/7/20,4/8/20,4/9/20,4/10/20,4/11/20,4/12/20,4/13/20,4/14/20,4/15/20,4/16/20,4/17/20,4/18/20,4/19/20,4/20/20,4/21/20,4/22/20,4/23/20,4/24/20,4/25/20,4/26/20,4/27/20,4/28/20,4/29/20,4/30/20,5/1/20,5/2/20,5/3/20,5/4/20,5/5/20,5/6/20,5/7/20,5/8/20,5/9/20,5/10/20,5/11/20,5/12/20,5/13/20,5/14/20,5/15/20,5/16/20,5/17/20,5/18/20,5/19/20,5/20/20,5/21/20,5/22/20,5/23/20,5/24/20,5/25/20,5/26/20,5/27/20,5/28/20,5/29/20,5/30/20,5/31/20,6/1/20,6/2/20,6/3/20,6/4/20,6/5/20,6/6/20,6/7/20,6/8/20,6/9/20,6/10/20,6/11/20,6/12/20,6/13/20,6/14/20,6/15/20,6/16/20,6/17/20,6/18/20,6/19/20,6/20/20,6/21/20,6/22/20,6/23/20,6/24/20,6/25/20,6/26/20,6/27/20,6/28/20,6/29/20,6/30/20,7/1/20,7/2/20,7/3/20,7/4/20,7/5/20,7/6/20,7/7/20,7/8/20,7/9/20,7/10/20,7/11/20,7/12/20,7/13/20,7/14/20,7/15/20,7/16/20,7/17/20,7/18/20,7/19/20,7/20/20
call account sme,investec.com,38,15,17,34,39,39,44,42,40,17,45,45,43,46,49,42,48,45,45,49,49,17,48,45,48,52,52,40,39,38,38,35,37,37,35,31,24,20,17,13,19,16,11,19,21,,,,,,25,12,38,23,13,22,81,13,1,,,,,,10,,,36,1,24,25,1,13,27,27,27,27,1,47,26,57,17,17,1,17,18,24,26,26,26,16,23,28,27,28,24,24,28,10,9,9,9,9,10,10,10,9,11,11,10,11,9,9,8,10,10,7,10,7,11,11,7,15,15,11,11,15,14,14,14,17,14,14,12,9,8,10,11,11,9,12,13,14,13
call account for small business,investec.com,7,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,7,7,7,7,7,8,8,5,5,6,5,5,7,6,6,1,6,5,8,7,8,6,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
30 day notice account,investec.com,8,8,8,8,8,8,7,7,6,6,6,6,6,6,6,6,6,7,7,6,7,6,6,5,6,6,6,6,5,5,6,7,7,5,6,6,6,5,7,6,7,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,6,6,5,5,6,6,6,6,6,6,6,6,6,6,6,5,6,5,5,6,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,6,5,5,5,6,6,6,6,7,6,6,5,5,6,6,5,6,6,6,6,6,5,5
30 days notice account,investec.com,6,6,6,6,7,6,7,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
money market call account for business,investec.com,6,6,6,6,6,6,6,6,9,6,6,6,6,6,5,5,5,5,5,5,6,6,6,7,7,7,7,7,7,7,5,7,8,6,6,6,6,6,6,7,7,9,9,10,10,10,9,9,8,8,8,7,8,7,7,8,7,5,5,5,5,6,6,6,5,5,5,5,5,7,7,7,7,7,7,8,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,8,8,7,6,6,6,6,6,6,7,7,7,7,6,7
32 days notice,investec.com,,,,,,,,,29,,,,29,,,,,,,,,,21,20,21,18,18,18,18,18,22,20,19,16,,,15,15,16,16,16,16,16,,,,,,,,,,,15,,,,14,14,,,,,,15,15,24,15,15,16,16,16,15,15,15,15,17,14,24,22,19,22,13,14,23,22,19,19,17,17,21,21,13,22,19,17,16,16,16,17,11,12,12,17,11,11,20,11,18,18,15,17,17,15,,,,,,,,,,,,,,,13,13,13,13,13,,,,,,,,,13,13,15
7 day notice account,investec.com,,19,19,19,19,19,19,19,14,14,19,19,19,19,20,19,19,19,19,19,19,18,18,18,18,19,19,20,20,23,20,22,23,14,14,13,14,13,13,13,13,15,13,14,14,15,15,14,14,14,14,14,14,14,14,14,13,14,14,17,14,14,14,14,14,14,14,14,15,15,15,15,15,14,16,14,15,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,15,14,14,14,14,14,15,15,15,15,15,15,15,15,15,14,14,15,15,15,15,15,15,15,15,14,14,14,13,13,13,12,13,13,13,13,14,14,14,14,13,13,13,13,13,13
business notice accounts,investec.com,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,3,3,3,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,4,4,3,2,2,2,2,3,1,2,1,1,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
notice accounts,investec.com,4,4,4,4,4,4,4,4,2,4,3,3,3,4,4,4,3,4,3,3,4,3,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,3,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,5,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,3,3,3,3,3,3,3
notice deposit,investec.com,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,6,6,6,7,7,9,9,9,9,9,9,8,8,8,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,10,10,10,10,10,9,9,9,8,9,9,9,9,8,8,8,7,8,7,7,8,8,8,9,9,9,9,9,9,9,9,9,9,8,8,8,8,8,8,8,8,9,9,9,9,10,10,10,10,10,10,10,9,9,10,9,9,9,9,9,9,9,9,9,9,10,10,10,10,10,9,10,9,9,10
money market returns,investec.com,16,14,16,16,14,17,14,14,14,13,13,16,16,16,16,13,16,16,15,15,15,18,14,14,14,15,16,16,15,15,15,13,14,12,12,12,11,11,12,12,12,12,12,12,12,11,11,11,11,12,13,11,13,13,13,13,13,12,12,13,13,12,12,12,12,12,12,12,13,15,14,15,14,14,14,14,13,12,13,13,13,13,13,10,11,11,11,11,11,11,12,11,11,11,11,13,13,12,12,13,13,13,13,13,12,12,13,13,13,13,13,13,13,12,12,12,13,13,13,13,13,12,12,12,12,13,12,12,13,12,13,11,15,14,14,14,15,15,14,14,15,15,14,13
money market deposit account,investec.com,22,22,22,26,25,25,27,27,28,26,26,27,28,31,30,28,28,29,30,30,29,28,27,27,31,31,27,27,27,26,26,25,27,27,27,25,25,24,24,24,26,24,24,23,23,23,24,22,23,24,24,22,23,22,24,23,19,20,20,27,27,25,21,24,23,25,24,24,25,24,24,23,21,23,21,21,20,20,22,23,23,21,21,20,20,19,19,19,20,19,19,20,20,20,21,21,18,18,19,19,19,20,21,20,20,21,21,22,21,20,22,21,22,21,21,22,22,24,22,22,20,20,23,22,23,20,20,19,17,19,16,21,21,20,19,18,19,19,20,20,21,21,21,22
business money market account,investec.com,6,5,6,6,6,5,7,5,5,5,5,5,5,6,6,6,6,6,6,6,5,5,5,5,5,7,5,7,6,5,5,6,5,5,5,5,5,5,5,6,6,7,7,5,5,6,5,6,5,5,5,5,5,4,5,6,6,6,6,5,5,7,7,7,6,7,7,6,6,6,6,6,6,6,6,5,5,6,6,6,6,7,7,7,7,6,6,7,7,9,8,8,8,8,8,7,8,6,6,5,5,5,5,7,6,6,6,6,6,6,7,7,6,9,8,8,7,7,7,6,6,5,5,5,5,5,4,6,4,4,5,4,4,4,4,4,4,4,4,5,6,5,5,4
money market investment account,investec.com,12,12,12,14,14,13,13,13,13,13,13,14,14,14,15,16,16,16,15,16,17,14,13,12,13,13,15,15,16,17,17,12,13,13,12,13,13,13,14,15,13,14,14,11,12,16,13,12,13,14,14,13,14,13,13,14,14,12,12,14,14,11,11,11,13,11,11,12,11,13,12,12,11,12,12,13,11,9,9,10,10,10,10,11,11,12,12,11,12,11,12,11,14,14,14,15,14,13,13,13,13,15,13,13,15,15,14,13,13,13,13,13,13,13,16,15,15,15,16,13,12,14,14,12,12,14,11,12,12,12,12,12,12,13,13,13,14,13,16,14,12,12,16,17
notice deposit account,investec.com,7,7,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,10,8,6,7,7,7,7,7,8,8,7,8,9,10,9,9,9,9,9,9,9,9,9,6,6,6,6,6,6,6,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,8,9,8,8,8,8,9,9,9,8,8,7,9,8,9,9,9,8,7,8,8,8,8,8,8,8,8,8,8,9,9,9,9,8,9,8,9,8,8,8,9,9,9,9,9,10,10,10,10,10,8,10,9,10,9,9,9,9,9,9,8,9,8,8,7,7,7
notice deposit investment,investec.com,11,11,10,10,12,12,11,12,11,11,12,12,12,12,11,12,11,12,12,12,12,12,12,12,12,12,11,11,11,11,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,10,10,10,10,10,10,10,11,11,11,11,11,11,11,11,11,11,11,11,10,10,11,12,10,11,10,10,10,11,11,10,9,9,9,9,9,11,10,11,10,10,10,10,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,11,11,11,11,11,10,10,10,10,10,11,11,10,11,10,10,10,10,11,10,10,10,10,11,9
notice savings accounts,investec.com,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,1,1,2,2,2,2,1,2,2,1,1,2,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
32 day notice account,investec.com,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,8,8,8,8,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,8,8
money market rates,investec.com,6,6,5,6,7,6,6,6,6,5,5,6,6,5,6,5,5,4,4,5,5,3,3,3,3,5,5,6,6,6,6,8,8,5,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,6,5,5,5,6,6,6,6,5,6,7,6,5,6,6,5,6,6,6,6,6,6,7,6,6,6,6,5,6,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,5,6,6,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,7,7,7
fixed term deposit,investec.com,2,2,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,3,2,2,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,2,2
fixed-term investment,investec.com,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,3,3,3,3,3,3,2,2,3,2,2,2,1,1,1,3,1,1,1,3,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
time deposits,investec.com,17,16,12,12,15,13,14,22,19,22,24,24,24,24,24,27,31,26,25,24,25,4,3,4,4,4,4,4,4,4,4,6,6,4,4,5,5,4,5,5,5,5,4,4,4,5,5,30,32,32,32,34,34,32,34,33,33,31,31,28,28,34,33,33,33,32,32,27,25,27,22,22,22,23,25,23,23,13,34,33,33,33,33,32,33,30,30,32,33,33,32,33,34,32,33,33,33,36,36,38,38,37,38,38,32,38,41,39,38,39,41,38,41,36,35,35,35,33,32,36,37,38,34,31,42,37,37,35,35,35,34,36,35,37,34,36,36,34,37,37,32,39,36,36
certificates of deposit,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
certificate deposits,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fixed deposit account,investec.com,7,7,7,7,7,7,7,7,5,7,5,7,7,6,5,7,7,7,7,7,7,7,7,7,5,3,3,2,2,2,3,3,3,2,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,6,5,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
fixed deposit investment,investec.com,6,7,6,6,6,5,6,6,6,6,6,6,6,6,6,7,7,7,6,6,6,6,6,6,7,7,7,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,7,6,7,7,7,5,5,5,5,5,5,5,5,5,5,7,7,7,7,6,6,7,7,7,7,7,7,6,6,6,7,6,6,6,4,6,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,5,3,4,5,4,4,4,4,4
cash deposit investment,investec.com,4,4,4,4,4,4,4,4,5,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,10,10,10,10,10,7,10,10,10,4,8,9,10,9,4,8,8,9,8,8,4,8,9,10,9,5,9,10,10,8,9,4,8,8,8,8,8,8,8,8,4,9,3,8,8,9,9,7,8,8,2,8,2,8,8,8,8,8,2,7,7,7,7,6,7,6,7,2,8,8,8,8,8,8,8,8,2,8,6,7,7,8,7,7,7,7,2,2,8,9,11,7,7,7,4,2,9,2,3,3,9,10,9,9,4,9,1,3,3,3,9,3,3,9,9,8,8
fixed term investment,investec.com,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,3,3,3,3,3,3,3,3,2,2,2,2,1,1,1,3,2,2,3,3,1,1,1,2,2,2,2,1,1,1,1,1,2,2,1,1,1,1,1
fixed term savings account,investec.com,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,3,4,1,4,3,3,3,4,4,4,4,4,4,4,4,4,4,3,4,4
business finance,investec.com,7,7,7,6,6,8,9,9,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,75,41,39,39,,,,,,,,,,,,,,,,,,36,84,,,,,,,,,,,,,60,,,,,,,11,11,13,11,11,12,14,14,13,11,11,12,12,11,10,11,10,11,11,10,48,46,10,10,10,10,10,10,10,10,10,10,11,16,16,15,15,16,15,15,17,15,17,18,18,19,18,18,18,17,16,17,17,19,16,19,19,18,18
business funding in south africa,investec.com,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
business loans south africa,investec.com,44,44,44,44,45,45,45,47,46,46,45,43,43,43,53,53,55,54,54,50,57,55,55,55,55,53,52,54,54,51,55,56,57,57,59,58,60,59,58,60,59,55,52,52,53,54,54,53,54,56,53,54,53,54,54,52,51,55,53,53,50,50,49,51,52,57,56,56,50,49,49,48,47,57,51,54,54,58,53,58,55,59,61,59,59,58,59,58,60,59,59,60,61,60,59,65,58,58,59,61,60,62,61,66,66,63,62,62,61,62,62,62,62,62,64,58,62,63,63,64,65,64,63,68,68,68,67,66,70,71,71,64,72,65,68,66,66,68,64,64,64,63,70,70
project finance,investec.com,89,87,93,94,90,92,92,92,93,,97,,,,,,,,,,,,,,,,,,,,,,,,,,67,71,71,71,72,68,64,61,59,57,65,66,70,73,71,72,73,81,81,78,78,82,81,82,83,86,86,82,86,90,92,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
business lending,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,10,17,17,17,13,13
corporate lending,investec.com,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
private lenders,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,80,,,,,,,,,,,,
project funding,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
bespoke lending,investec.com,6,6,6,6,6,16,6,7,7,6,7,7,7,8,7,15,8,8,14,8,8,8,7,7,7,6,7,8,8,9,9,9,9,9,8,9,9,9,9,8,9,9,8,7,7,8,8,8,13,9,12,7,8,8,8,8,8,10,8,8,8,9,10,8,8,8,13,10,10,10,10,10,8,8,8,9,9,9,10,10,16,9,9,8,8,9,9,9,8,8,8,8,9,9,8,8,8,8,8,8,9,9,8,9,18,9,8,8,8,8,9,9,8,9,7,8,8,18,8,18,10,14,13,13,10,10,15,10,10,16,15,15,9,9,8,8,10,10,16,9,7,17,10,17
long term infrastrucutre funding,investec.com,46,43,47,47,46,46,41,37,42,42,42,43,55,54,46,46,46,45,59,60,73,72,73,99,99,68,89,86,65,65,68,67,63,63,63,63,62,62,59,63,62,63,,58,,,,,,,,,,,,,,43,44,39,41,45,45,41,44,41,46,52,51,56,65,65,66,68,70,54,51,53,51,51,58,57,56,54,58,60,62,58,59,61,60,60,64,58,60,55,63,63,63,60,63,62,60,64,59,59,60,64,60,65,85,83,87,80,84,87,81,77,78,85,85,84,83,83,76,84,84,83,83,84,93,82,84,84,99,84,,,85,99,91,45,43,43
long term infrastrucutre financing,investec.com,35,36,36,33,33,33,44,44,43,41,43,33,33,31,32,32,32,32,52,51,48,50,51,51,51,50,49,49,49,52,50,51,49,44,43,44,45,45,36,43,44,42,43,44,43,43,43,42,42,41,41,41,42,42,42,45,43,41,51,62,62,62,62,60,57,57,55,59,59,77,76,70,69,68,68,70,69,67,65,63,64,64,64,59,59,61,57,60,58,59,58,59,50,48,48,46,46,47,47,49,51,51,50,57,47,58,56,51,54,56,47,52,51,50,51,52,60,56,61,57,60,61,55,60,59,60,59,61,61,64,63,63,63,54,53,56,53,53,50,49,49,50,49,46
capital equipment,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
asset lending,investec.com,65,61,95,89,63,63,68,69,70,68,66,65,68,62,62,68,69,66,35,35,33,31,34,30,27,24,33,31,34,34,35,20,42,20,42,32,29,30,31,30,26,26,26,26,27,27,27,26,26,21,29,30,28,33,29,26,25,27,30,23,45,28,28,27,29,30,38,38,32,34,30,30,34,29,31,31,36,31,35,37,40,29,29,29,26,21,24,25,26,26,26,23,21,22,22,20,24,28,29,24,24,23,23,27,23,24,28,25,27,23,31,35,26,37,29,29,29,73,70,,,,,,,,,,47,47,25,30,29,29,28,25,25,25,24,18,23,24,22,37
equipment financing,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
business asset finance,investec.com,11,11,13,13,13,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,12,13,13,13,12,13,12,12,12,12,12,10,10,10,10,10,10,10,10,10,10,11,11,11,11,11,10,10,11,11,11,11,11,11,11,11,12,12,12,12,11,11,11,10,10,10,11,11,11,11,10,12,12,12,12,12,12,12,12,12,12,12,14,14,14,12,14,12,12,12,14,12,12,12,13,12,13,13,13,13,13,13,13,13,14,13,13,13,13,13,13,14,13,14,13,14,14,14,11,11,13,14,16,12,15,15,15,15,12,13,14,12,13,12,14,14,14,13,13,14,13,14,14
equipment leasing bank,investec.com,57,60,73,71,,,,,73,73,70,75,76,,,,,,,,,,68,68,,,,,,67,62,,,,,,67,66,65,,,,,49,,,,,,,,,,,,,,50,51,52,48,49,45,44,50,45,46,55,73,76,78,75,,,,,,,72,79,68,71,69,,,71,,,,,,,,,,,,,,81,79,79,74,68,,,,,,,,,,,73,70,,,,,,,,,,,,,69,,,,,,69,,,,,,,71,71,70
capital equipment finance,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,
equipment leasing,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
commercial equipment financing,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
commercial finance and leasing,investec.com,6,7,7,7,7,8,8,7,7,7,6,6,7,6,6,,,,,,,,6,6,6,4,4,5,5,4,5,5,5,4,4,5,5,5,6,5,6,6,6,5,5,5,6,7,7,7,6,6,6,6,6,6,6,6,7,7,7,7,7,7,,,,,,9,7,7,7,7,8,8,8,8,9,9,10,9,10,9,9,9,9,9,9,9,9,9,10,10,10,10,10,10,10,10,10,10,9,11,11,11,11,11,10,10,9,10,10,9,10,10,10,10,10,9,9,9,11,11,12,9,13,10,13,14,11,10,10,12,12,10,10,10,10,10,10,10,10,11
commercial truck financing companies,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
earth moving equipment finance,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
