﻿keyword;campaign_name;1/1/2019;2/1/2019;3/1/2019;4/1/2019;5/1/2019;6/1/2019;7/1/2019;8/1/2019;9/1/2019;10/1/2019;11/1/2019;12/1/2019;1/1/2020;2/1/2020;3/1/2020;4/1/2020;5/1/2020;6/1/2020;7/1/2020;8/1/2020;9/1/2020;10/1/2020;11/1/2020;12/1/2020;1/1/2021;2/1/2021;3/1/2021;4/1/2021;5/1/2021;6/1/2021;7/1/2021;8/1/2021;9/1/2021
how to prevent wrist pain from gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0
wrist injury gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0
should you buy a gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;7;4;2;1;1;1;6;1;2;1;1;1
what injuries can you encounter whilst online gaming?;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;0;0;13;25;0;24;22;18;17;14;13
common gamer injuries;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;85;91;81;86;93;0;92;94;84;87;89;74
gaming injuries;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0
choosing the right sized chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;16;15;12;10;9;6;3;3;7;6;4;2
best ergonomic office chair south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;3;3;4;3;2;3;4;4;4;6;6;7
office chairs pretoria;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;48;54;60;75;81;59;75;83;85;52;47;44
office chairs durban;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;40;38;50;53;52;38;46;44;36;27;25;33
office chairs for sale johannesburg;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;51;43;65;74;75;54;78;87;62;33;32;38
pretoria office chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;51;51;49;51;47;50;48;42;41;45;41;41
office chairs port elizabeth;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;36;35;45;53;57;51;62;63;61;48;48;49
leather office chairs south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;20;18;19;22;19;22;23;17;24;29;25;29
ergonomic desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;3;3;4;3;4;4;3;4;3;4
height adjustable desk south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;8;9;8;9;9;9;14;13;11;11
how to set up ergonomic workstation with laptop;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;1;1;1;1;2;2;2
home office chairs south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;6;4;4;6;6;6;7;9;8;8
ergonomic office;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;2;3;2;2;3;3;3
ergonomic home office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;4;5;4;5;6;5;4
buy ergonomic office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;8;6;3;4;7;5;3;3;4;4
are gaming chairs worth buying;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;4;2;1;1;4;2;1;1;1;1
is gaming chair worth it;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;2;2;1;1;1;1;1;1;1;1
are gaming chairs really worth it;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;3;2;1;1;1;1;1;1;1;1
are gaming chairs worth it important;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;4;3;1;2;3;2;1;1;1;1
gaming station chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;3;3;3;4;5;5;7;6;5;5
can gaming chairs help;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;3;3;4;4;3;3;4;4;3;2
gamers chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;30;16;16;15;14;15;24;29;21;11
how well do gaming chairs work;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;3;3;2;3;3;1;1;1;1;2
ergonomic home office setup;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;2;1;1;1;1;1
ergonomic chairs for kids;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;2;2;2;1;1
ergoprop laptop stand;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1
ergonomic office chairs south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;4;3;3;3;3;3;3;3
laptop stands for desks;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;4;5;5;5;6;7;5;6
best office chair south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;2;3;3;2;3;5;6;6
ergo chair south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;3;2;1;1;1;1;1;1
ergonomic office chair south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;2
best ergonomic chair south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;3;4;4;3;3;5;6;7
sit stand desk south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;6;5;4;4;5;5;4;4
ergonomic chair cape town;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;4;4;4;3;4;5;4;4
monitor riser south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;3;4;4;4;3;4;4;4
ergonomic desk south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1
ergonomic standing desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;1;1;2;1;2;1
kids desk chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;9;6;5;12;12;6;2;3
home office chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;12;13;12;12;15;13;12;10
kids office chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;4;3;3;3;4;4;4;4
kids study chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;4;5;5;5;4;3
office chairs for kids;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;4;3;4;3;4;4;2;1
ergonomic desk and chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;3;2;3;2;1;2;2;1
are gaming chairs worth it?;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1
anti fatigue mats south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;6;5;5;4;5;8;8;8
tips for choosing a chair for your home office;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;6;8;7;6
choosing a home office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;2;1
choosing an office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;2
choosing the best ergonomic office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;2
choosing an ergonomic office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;2
office chairs buying guide;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;3;6;29;37
how to buy ergonomic office chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;2;2
how to choose a comfortable computer chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;1;1
what is the best chair for computer use;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;28;35;34;23
adjustable desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;9;8;7;6
adjustable desk south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;9;8;9;9
desk stand;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;9;8;8;7
electric standing desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1
electric desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;1
motorized standing desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;1
electric adjustable desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;1
electric height adjustable desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;1
electric sit stand desks;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1
buy electric standing desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;4;4
height adjustable standing desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;6;3
electric standing desk south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;4;3
height adjustable electric standing desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;1
ergotherapy chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1
ergotherapy;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1
varidesk pro plus 36;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;3;3
kids ergonomic chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;3;3
ergonomic chair for kids;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;4;2
kids desk chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1
high back chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;14
leather office chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;69
ergotherapy chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
gaming chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;11
gamer chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;12
gamer chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;9
gaming chairs south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;44
office chairs game;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;18
game office chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;25
game chairs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;27
gaming chair south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;55
pc gaming chairs south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;34
gaming chairs for sale;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0
gaming chair price;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;35
gaming chair ergonomic;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1
gaming chair buy;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;12
customize a gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;25
pink gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0
high back gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;19
white gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0
gaming seat;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;24
blue gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0
black gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0
red gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0
purple gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0
green gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0
comfortable gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;8
ergo g;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
electric adjustable desk legs;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3
gamers chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11
gaming chair pink;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
motorised sit stand desk;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
ergo chair for gaming;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
does a gaming chair make a difference;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3
what is the best gaming chair;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12
standing desks electric;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2
orthopedic office chairs south africa;Ergotherapy | Ergo G;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4
