"Publisher Domain","Avails to DSP","DSP Yes Bids","DSP No Bids","Validated DSP Yes Bids","Yes Bids to SSP","Impressions","Supply Media Cost","ADC Infrastructure Fee","Curation Fee","DSP Media Cost","Average DSP Bid CPM","Average DSP Winning Bid CPM","Average SSP Bid CPM","MRC Viewable Imps","Viewability Measurable Imps"
"learningtohomebrew.com",148117636,959301,147158335,959301,0,0,0,0,0,0,0.2,0,0,0,0
"mrshappyhomemaker.com",148067899,337995,147729904,301971,313253,0,9.05,0,0,9.05,0.26,0,1.07,21021,0
"selphie1999gaming.com",148044087,191,148043896,191,0,0,0,0,0,0,1.38,0,0,0,0
"onecomputerguy.com",148020939,582536,147438403,582409,99777,0,182.38,0,0,182.38,0.32,0,0.2,21245,0
"lakelandmom.com",148005458,301463,147703995,283287,164862,23465,4.86,0,0,4.86,3.81,0.21,0.68,0,0
"gingersoftware.com",147985581,0,147985581,0,0,17918,1.03,0,0.23,1.25,0,0.07,0,0,0
"modernfellows.com",147979103,0,147979103,0,0,0,0,0,0,0,0,0,0,0,0
"dogsandclogs.com",147954882,12077,147942804,12077,31855,0,0,0,0,0,6.07,0,3.45,0,0
"mycountrytable.com",147944160,0,147944160,0,0,0,0,0,0,0,0,0,0,0,0
"thesoulfoodpot.com",147926482,0,147926482,0,119704,0,0,0,0,0,0,0,1.54,0,0
"edition.greatist.com",147918376,234200,147684176,234200,726863,0,0,0,0,0,0.44,0,0.68,0,0
"kidscraftroom.com",147902287,289,147901998,289,31,0,0,0,0,0,0.73,0,0.73,0,0
"parentswithconfidence.com",147819407,116444,147702963,116444,0,0,0,0,0,0,0.67,0,0,0,0
"askannamoseley.com",147806538,410093,147396445,410004,45743,0,0,0,0,0,8.2,0,0.47,0,0
"thismomsmenu.com",147787757,0,147787757,0,0,0,0,0,0,0,0,0,0,0,0
"wikibound.info",147770840,0,147770840,0,31011,0,0,0,0,0,0,0,0.03,0,0
"parksexpert.com",147667194,0,147667194,0,24930,0,0,0,0,0,0,0,0.94,0,0
"quick-german-recipes.com",147652147,0,147652147,0,0,0,0,0,0,0,0,0,0,0,0
"oneshetwoshe.com",147561339,216541,147344798,198139,213706,20455,0,0,0,0,0.06,0,2.74,0,20945
"acrostics.puzzlebaron.com",147552537,882123,146670415,882123,346084,0,0,0,0,0,0.06,0,0.05,0,19048
"filmcolossus.com",147529254,558862,146970392,541424,232104,0,0,0,0,0,0.29,0,0.53,0,0
"com.fiogonia.dominoes",147496814,0,147496814,0,0,0,0,0,0,0,0,0,0,0,0
"literoflightusa.org",147439195,0,147439195,0,0,23465,154.39,0,0,154.39,0,6.58,0,0,0
"com.roku.history",147370643,0,147370643,0,0,0,0,0,0,0,0,0,0,0,0
"melty.fr",147328464,0,147328464,0,0,0,0,0,0,0,0,0,0,0,0
"580425",147309849,21291,147288559,21291,47056,0,0,0,0,0,10.99,0,9.0,0,0
"mysequinedlife.com",147271801,100139,147171662,100139,0,0,0,0,0,0,1.21,0,0,0,0
"physicalkitchness.com",147269246,0,147269246,0,9136,0,0,0,0,0,0,0,7.63,0,0
"inspiringquotes.us",147172851,216380,146956472,216380,251214,0,0,0,0,0,0.26,0,0.52,0,0
"saltedangler.com",147095772,228,147095544,199,81811,0,0,0,0,0,1.21,0,3.66,0,0
"jenaroundtheworld.com",147061253,0,147061253,0,24522,0,0,0,0,0,0,0,1.03,0,0
"reptile.guide",146977555,6308,146971247,6308,0,0,0,0,0,0,1.57,0,0,0,23465
"azurelessons.com",146893517,240325,146653192,222755,211157,23465,0,0,0,0,0.03,0,0.44,0,0
"yourlocalguardian.co.uk",146816906,459403,146357503,459403,277956,0,0,0,0,0,0.02,0,0.06,0,0
"gluesticksgumdrops.com",146812791,35314,146777477,0,248801,0,0,0,0,0,0,0,0.32,0,0
"garagegympro.com",146768366,0,146768366,0,0,0,0,0,0,0,0,0,0,0,0
"reisemagazin-online.com",146744058,0,146744058,0,0,0,0,0,0,0,0,0,0,0,0
"sosimpleideas.com",146612808,0,146612808,0,0,0,0,0,0,0,0,0,0,0,0
"com.vmn.android.spike",146604838,0,146604838,0,0,0,0,0,0,0,0,0,0,0,0
"theharristeeterdeals.com",146563574,172551,146391024,119971,254289,0,0,0,0,0,1.97,0,0.67,0,0
"dogloversdigest.com",146531742,487092,146044650,435560,439585,0,0,0,0,0,0.42,0,1.9,16947,0
"savoringthegood.com",146491694,16904,146474791,16904,4483,17918,77.06,0,0,77.06,8.8,4.3,23.08,0,0
"gbmb.org",146456004,0,146456004,0,0,0,0,0,0,0,0,0,0,0,0
"havredailynews.com",146362013,0,146362013,0,0,0,0,0,0,0,0,0,0,0,0
"cookcleanrepeat.com",146352962,6308,146346654,6308,0,0,0,0,0,0,2.9,0,0,0,0
"livinginashoebox.com",146334906,1136815,145198091,1051497,816065,43920,0,0,0,0,0.15,0,0.49,0,0
"happygodoodle.com",146274711,0,146274711,0,0,0,0,0,0,0,0,0,0,0,0
"dododsondesigns.com",146223484,556805,145666680,538383,215178,19048,0,0,0,0,0.24,0,0.85,0,0
"juara.bolasport.com",146212368,0,146212368,0,0,0,0,0,0,0,0,0,0,0,0
"hsv24.mopo.de",146194054,204789,145989265,204789,28297,0,0,0,0,0,0.06,0,0.05,0,0
"modernschoolbus.com",146190832,0,146190832,0,30502,0,0,0,0,0,0,0,4.11,0,0
"com.vottzapps.wordle",146188132,0,146188132,0,79077,0,0,0,0,0,0,0,1.03,0,0
"spreadsheetpage.com",146184037,20562,146163475,20562,0,0,0,0,0,0,0.27,0,0,0,0
"bedtimez.com",146039499,0,146039499,0,30682,0,0,0,0,0,0,0,0.25,0,0
"indietraveller.co",145923861,0,145923861,0,26239,0,0,0,0,0,0,0,0.69,0,0
"matamata.com",145896652,0,145896652,0,0,0,0,0,0,0,0,0,0,0,0
"e-methodstechnologies.com",145843917,0,145843917,0,0,0,0,0,0,0,0,0,0,0,0
"bangla.hindustantimes.com",145826328,20540,145805788,20540,0,0,0,0,0,0,0.21,0,0,0,0
"com.loop.match3d",145810089,0,145810089,0,0,0,0,0,0,0,0,0,0,0,0
"ge-tracker.com",145807543,0,145807543,0,113763,0,0,0,0,0,0,0,2.24,0,0
"theglampad.com",145764533,341936,145422597,322720,175094,0,0,0,0,0,0.19,0,1.28,0,0
"duckswire.usatoday.com",145694208,2314577,143379631,2277415,1292528,0,0,0,0,0,1.82,0,2.74,0,18993
"grillnationbbq.com",145658763,0,145658763,0,0,0,0,0,0,0,0,0,0,0,0
"cosmopolitan.fr",145652977,0,145652977,0,116376,0,0,0,0,0,0,0,0.31,0,0
"hummingbird-guide.com",145648447,420931,145227516,420931,24930,0,0,0,0,0,3.75,0,0.79,0,0
"savvymamalifestyle.com",145628338,5605,145622732,5605,0,0,0,0,0,0,2.62,0,0,0,0
"bollywoodhungama.com",145569555,287831,145281724,287831,140482,21261,9.68,0,5.32,14.99,0.33,0.78,0.31,0,0
"themeparkreview.com",145561730,79,145561652,0,6817,0,0,0,0,0,0,0,1.66,0,0
"loveinmyoven.com",145556577,0,145556577,0,0,0,0,0,0,0,0,0,0,0,0
"tastythin.com",145515151,457532,145057619,422860,100230,0,0,0,0,0,0.55,0,0.31,0,0
"elnacional.cat",145467328,358079,145109248,358079,238778,0,0,0,0,0,0.31,0,0.34,0,0
"agame.com",145427706,484910,144942796,484910,139787,0,0,0,0,0,0.89,0,1.34,0,0
"cumnockchronicle.com",145348237,0,145348237,0,91077,0,0,0,0,0,0,0,0.04,0,0
"quiltville.blogspot.com",145329711,1093531,144236180,1093531,901479,16947,16.85,0,0,16.85,0.2,0.99,0.15,40437,0
"portnassauwebcam.com",145305831,17305,145288526,17305,23890,0,0,0,0,0,4.21,0,1.02,0,0
"yardsurfer.com",145177402,0,145177402,0,0,0,0,0,0,0,0,0,0,0,0
"lettucevegout.com",145170718,206428,144964290,206428,0,0,0,0,0,0,0.69,0,0,0,0
"primamilanoovest.it",145159762,0,145159762,0,0,0,0,0,0,0,0,0,0,0,0
"hollywoodpq.com",145111435,0,145111435,0,0,0,0,0,0,0,0,0,0,0,0
"t3n.de",145071034,367335,144703700,367335,265193,39449,156.64,0,15.87,174.54,1.3,4.92,0.5,0,37436
"swiftsalary.com",145055065,0,145055065,0,0,0,0,0,0,0,0,0,0,0,0
"realandvibrant.com",145048024,203636,144844387,183783,34112,0,0,0,0,0,0.26,0,0.48,0,0
"hexham-courant.co.uk",145047560,202867,144844693,202867,79063,19192,17.24,0,2.16,18.48,0.41,0.96,0.24,0,0
"pestsamurai.com",145041912,5605,145036306,5605,0,0,0,0,0,0,1.37,0,0,0,0
"com.mgc.crime.santa",145001648,0,145001648,0,0,0,0,0,0,0,0,0,0,0,0
"saarbruecker-zeitung.de",144987608,1355085,143632523,1355085,1546707,0,0,0,0,0,0.15,0,0.17,0,0
"thedigitalmerchant.com",144979643,0,144979643,0,0,0,0,0,0,0,0,0,0,0,0
"budgetsavvydiva.com",144968878,1438039,143530838,1420349,246744,0,0,0,0,0,0.45,0,0.49,0,0
"mycollegesavvy.com",144952254,0,144952254,0,9136,0,0,0,0,0,0,0,7.63,0,0
"micasarevista.com",144935043,0,144935043,0,244233,0,0,0,0,0,0,0,0.37,0,0
"gardeninthekitchen.com",144917278,0,144917278,0,0,0,0,0,0,0,0,0,0,0,0
"mediapeanut.com",144909975,0,144909975,0,99777,0,0,0,0,0,0,0,4.45,0,0
"withinthegrove.com",144905464,4695,144900769,4695,0,0,0,0,0,0,1.7,0,0,0,0
"fallsolitaire.com",144893161,655695,144237466,655695,560934,0,0,0,0,0,0.35,0,0.15,0,17918
"racaty.net",144859345,0,144859345,0,0,0,0,0,0,0,0,0,0,0,0
"thewanderingqueen.com",144842034,0,144842034,0,0,0,0,0,0,0,0,0,0,0,0
"millennial-grind.com",144788103,0,144788103,0,0,21261,490.64,0,147.19,637.83,0,30.0,0,0,0
"dagens.dk",144762373,0,144762373,0,0,0,0,0,0,0,0,0,0,0,0
"decorlovin.com",144748254,0,144748254,0,0,0,0,0,0,0,0,0,0,0,0
"hausgarten.net",144740459,17305,144723154,17305,329869,18993,182.4,0,18.7,205.65,4.33,10.83,0.15,0,0
"hotstuff4geeks.com",144736944,0,144736944,0,0,0,0,0,0,0,0,0,0,0,0
"tidbitsandtwine.com",144730783,639838,144090945,587812,76605,21670,0,0,0,0,0.63,0,1.14,0,21261
"cilantroandcitronella.com",144719294,0,144719294,0,31736,0,0,0,0,0,0,0,0.63,0,0
"sportscollectorsdigest.com",144717827,6308,144711519,6308,224480,0,0,0,0,0,0.97,0,0.2,0,0
"scribblefun.com",144717580,524022,144193558,524022,22882,0,0,0,0,0,0.04,0,0.02,0,0
"insidergrowth.com",144706064,0,144706064,0,0,0,0,0,0,0,0,0,0,0,0
"yukonsolitaire.net",144705165,1568567,143136598,1568567,420475,0,0,0,0,0,0.22,0,0.17,21261,0
"thefitnesstribe.com",144635578,0,144635578,0,0,0,0,0,0,0,0,0,0,0,0
"celebsweek.com",144591021,417308,144173713,417308,400619,23465,7.53,0,6.18,13.9,0.08,0.85,0.04,0,0
"sweetlovemessages.com",144589454,0,144589454,0,128337,21261,17.11,1.37,0,19.34,0,0.91,0.29,0,0
"el-ahly.com",144327987,0,144327987,0,0,0,0,0,0,0,0,0,0,0,0
"homespunseasonalliving.com",144296593,0,144296593,0,0,0,0,0,0,0,0,0,0,0,0
"thegamehaus.com",144270727,231861,144038866,231861,766803,0,0,0,0,0,0.21,0,0.17,0,21261
"italianpolishmomma.com",144239467,0,144239467,0,0,0,0,0,0,0,0,0,0,0,0
"thesysadminchannel.com",144176878,0,144176878,0,23684,0,0,0,0,0,0,0,1.34,19192,0
"silkroadrecipes.com",144171579,153908,144017671,117764,47788,0,199.78,0,0,199.78,1.31,0,0.38,22975,0
"homesteadingwhereyouare.com",144133650,116658,144016992,116658,0,0,0,0,0,0,4.46,0,0,19048,0
"thatfitfriend.com",144130493,14998,144115495,14998,18543,0,0,0,0,0,1.87,0,4.07,0,0
"dashfight.com",144114393,0,144114393,0,0,0,0,0,0,0,0,0,0,0,0
"puedomanejar.com",144045394,395555,143649838,362079,176045,38041,127.8,0,0,127.8,2.33,3.36,0.75,0,0
"hk01.com",144045189,101609,143943581,101609,0,0,0,0,0,0,1.02,0,0,0,0
"fantasydata.com",144035678,198419,143837259,198419,0,0,0,0,0,0,0.24,0,0,0,0
"shapedbycharlotte.com",144006325,0,144006325,0,23824,21261,490.64,0,147.19,637.83,0,30.0,3.08,0,0
"makassar.tribunnews.com",143971961,0,143971961,0,0,0,0,0,0,0,0,0,0,0,0
"karacarrero.com",143919690,341965,143577725,341965,80782,0,0,0,0,0,0.04,0,0.17,0,0
"macmyths.com",143917647,0,143917647,0,33307,0,0,0,0,0,0,0,4.24,0,0
"linuxtechlab.com",143901074,22883,143878191,22883,0,0,0,0,0,0,0.04,0,0,0,0
"adamenfroy.com",143890164,15982,143874181,15982,4483,0,0,0,0,0,8.8,0,23.08,0,0
"602112",143877391,21409,143855982,21409,19876,0,0,0,0,0,11.78,0,9.0,0,0
"forums.minecraftforge.net",143848769,0,143848769,0,0,0,0,0,0,0,0,0,0,0,0
"jobinformation.info",143843370,116444,143726926,116444,41578,0,0,0,0,0,0.03,0,0.01,0,0
"homecookingadventure.com",143761933,404859,143357074,369784,202672,0,6.91,0,0,6.91,1.25,0,0.12,21245,0
"paycalculator.com.au",143722569,420235,143302334,420235,753926,0,0,0,0,0,0.17,0,0.29,0,0
"babynamegenie.com",143688411,166617,143521794,166617,76777,16947,20.18,0,0,20.18,0.91,1.19,0.06,0,0
"stardew-valley-expanded.fandom.com",143675614,0,143675614,0,6871,0,0,0,0,0,0,0,0.83,0,0
"mamasorganizedchaos.com",143649541,0,143649541,0,0,0,0,0,0,0,0,0,0,0,0
"backyardchickenchatter.com",143571038,0,143571038,0,0,0,0,0,0,0,0,0,0,0,0
"austin.com",143551706,20256,143531451,19738,51827,0,0,0,0,0,0.03,0,5.11,0,16947
"uptodown.com",143525188,0,143525188,0,30362,0,0,0,0,0,0,0,0.17,0,0
"vickypham.com",143488680,17098,143471582,0,0,0,0,0,0,0,0,0,0,0,0
"itsafishthing.com",143488422,141051,143347371,141051,0,0,0,0,0,0,1.04,0,0,0,0
"brewerfanatic.com",143459036,19903,143439133,0,275215,0,0,0,0,0,0,0,0.54,0,0
"jejakpiknik.com",143450273,0,143450273,0,0,0,0,0,0,0,0,0,0,0,0
"honeywhatscooking.com",143395322,0,143395322,0,0,0,0,0,0,0,0,0,0,0,0
"bethbryan.com",143373879,0,143373879,0,47788,0,0,0,0,0,0,0,0.48,0,0
"gardenmanage.com",143366540,0,143366540,0,0,0,0,0,0,0,0,0,0,0,0
"thefloridatravelgirl.com",143263107,0,143263107,0,0,0,0,0,0,0,0,0,0,0,0
"nimble-needles.com",143241527,72,143241455,72,0,0,0,0,0,0,1.25,0,0,0,0
"travelcatchers.fr",143156183,822395,142333788,822395,214525,21021,18.5,1.48,12.61,29.76,0.51,1.42,0.75,23465,0
"upcyclemystuff.com",143130204,657355,142472849,641040,324453,0,0,0,0,0,0.11,0,1.02,0,0
"enr.com",143118156,116444,143001712,116444,235107,0,0,0,0,0,0.07,0,0.11,0,0
"keeptoddlersbusy.com",143111785,0,143111785,0,0,0,0,0,0,0,0,0,0,0,0
"manado.tribunnews.com",143089949,0,143089949,0,0,0,0,0,0,0,0,0,0,0,0
"honeybeesuite.com",143038867,367409,142671458,367409,380644,0,0,0,0,0,1.05,0,0.03,17918,0
"searchpeoplefree.com",143004208,222755,142781453,222755,0,0,0,0,0,0,0.44,0,0,0,0
"fatimacooks.net",142973047,239298,142733749,205426,270901,0,255.28,0,0,255.28,0.71,0,1.12,20455,0
"1442749804",142969515,511428,142458087,511428,170153,18993,14.49,0,0,14.49,1.02,0.76,0.32,0,0
"maprunner.info",142954021,21007,142933014,21007,0,0,0,0,0,0,2.54,0,0,0,0
"firstshowing.net",142950672,162819,142787853,162819,343049,0,0,0,0,0,0.28,0,0.17,0,0
"foodwineandlove.com",142924721,183102,142741620,162856,395177,0,0,0,0,0,0.04,0,0.52,0,0
"sourcingjournal.com",142847111,260474,142586637,260474,395071,0,0,0,0,0,0.06,0,0.13,0,0
"whiskeyraiders.com",142839297,587899,142251398,553194,0,0,0,0,0,0,0.24,0,0,0,21261
"flavourandsavour.com",142827198,0,142827198,0,124204,0,0,0,0,0,0,0,0.62,0,0
"thepetsandlove.com",142822416,0,142822416,0,33854,21021,12.28,0,0,12.28,0,0.58,3.16,0,0
"freemonogrammaker.com",142749435,401661,142347773,366400,298693,0,0,0,0,0,1.48,0,0.26,0,0
"thursdaynightpizza.com",142747456,0,142747456,0,0,0,0,0,0,0,0,0,0,0,0
"gaming.tools",142745007,0,142745007,0,0,0,0,0,0,0,0,0,0,0,0
"simplelifeofalady.com",142713889,0,142713889,0,0,0,0,0,0,0,0,0,0,0,0
"literaryladiesguide.com",142713197,0,142713197,0,0,0,0,0,0,0,0,0,0,0,0
"lenaskitchenblog.com",142697633,0,142697633,0,0,0,0,0,0,0,0,0,0,0,0
"jujutsu-kaisen.fandom.com",142682634,0,142682634,0,10076,0,0,0,0,0,0,0,10.96,0,0
"dailytravelpill.com",142674875,0,142674875,0,0,0,0,0,0,0,0,0,0,0,0
"de.gta5-mods.com",142661631,214589,142447042,214589,105931,0,0,0,0,0,0.03,0,0.01,0,0
"photovoltaikforum.com",142661486,965393,141696093,965393,71118,0,0,0,0,0,4.53,0,0.27,0,0
"timbercreekfarmer.com",142642129,0,142642129,0,0,0,0,0,0,0,0,0,0,0,0
"wigglywisdom.com",142604592,0,142604592,0,7614,18993,77.68,0,0,77.68,0,4.09,3.21,0,0
"theincrementalmama.com",142601795,0,142601795,0,0,0,0,0,0,0,0,0,0,0,0
"imamother.com",142599421,527957,142071465,527957,519754,0,0,0,0,0,0.55,0,0.47,0,18993
"mrbosscat.com",142574325,0,142574325,0,3980,0,0,0,0,0,0,0,23.08,0,0
"butterandbaggage.com",142563175,752848,141810327,752612,202556,0,0,0,0,0,0.25,0,1.71,0,0
"mtgdecks.net",142556526,5605,142550920,5605,133359,0,0,0,0,0,0.2,0,1.01,0,19192
"verificationguide.com",142513599,22883,142490716,22883,26563,0,0,0,0,0,0.27,0,0.15,0,0
"fridaywereinlove.com",142491142,725640,141765502,709211,52026,0,0,0,0,0,0.43,0,2.39,0,0
"weightlossgroove.com",142487475,0,142487475,0,214376,0,0,0,0,0,0,0,0.21,0,0
"discusscooking.com",142462633,338869,142123764,338724,0,0,0,0,0,0,0.21,0,0,0,0
"thesewingloftblog.com",142446398,170847,142275551,100232,134248,0,99.25,0,0,99.25,0.59,0,3.02,19048,0
"glaminati.com",142435941,16334,142419607,16334,161253,0,0,0,0,0,2.02,0,0.43,21245,0
"inmamamaggieskitchen.com",142402022,0,142402022,0,99777,0,0,0,0,0,0,0,2.07,0,0
"amp.kompas.com",142395877,0,142395877,0,0,0,0,0,0,0,0,0,0,0,0
"fortheloveofcooking.net",142384033,261943,142122090,261943,187498,21670,95.94,0,0,95.94,0.24,4.43,0.71,0,0
"online-convert.com",142338156,0,142338156,0,0,0,0,0,0,0,0,0,0,0,0
"afarmgirlinthemaking.com",142295763,0,142295763,0,0,16947,79.08,0,27.68,106.76,0,9.0,0,19048,0
"polishfoodies.com",142287333,0,142287333,0,4483,0,0,0,0,0,0,0,23.08,0,0
"playretrogames.com",142282389,222755,142059634,222755,24566,0,0,0,0,0,0.19,0,0.87,0,0
"kissglutengoodbye.com",142267075,0,142267075,0,7601,0,0,0,0,0,0,0,2.29,0,0
"upgradeyourcat.com",142242412,0,142242412,0,0,0,0,0,0,0,0,0,0,0,17918
"eurweb.com",142187505,0,142187505,0,0,0,0,0,0,0,0,0,0,0,0
"foodologygeek.com",142164701,4695,142160006,4695,0,0,0,0,0,0,4.4,0,0,0,0
"consumer.healthday.com",142113313,970891,141142423,970891,683599,0,0,0,0,0,0.07,0,0.13,0,42024
"com.podcast.podcasts",142056024,0,142056024,0,82422,21021,18.87,0,0,18.87,0,0.9,1.87,0,0
"thepennyhoarder.com",142032257,650975,141381282,650975,500634,0,0,0,0,0,2.21,0,1.91,0,0
"theproteinchef.co",141992575,101745,141890830,101745,0,0,0,0,0,0,4.34,0,0,0,0
"jabar.tribunnews.com",141985875,0,141985875,0,0,0,0,0,0,0,0,0,0,0,0
"cas.sk",141959492,0,141959492,0,0,0,0,0,0,0,0,0,0,0,0
"weekendbuilds.com",141940926,0,141940926,0,0,0,0,0,0,0,0,0,0,0,0
"ozy.com",141883061,14630,141868432,14630,198963,0,0,0,0,0,1.42,0,0.31,0,0
"executiveflyers.com",141812969,3881,141809088,0,0,0,0,0,0,0,0,0,0,0,0
"makerguides.com",141795096,0,141795096,0,0,0,0,0,0,0,0,0,0,0,0
"barbecuebible.com",141785872,0,141785872,0,0,0,0,0,0,0,0,0,0,0,21021
"ranklaptop.com",141757044,0,141757044,0,118901,40293,173.08,0,24.95,198.03,0,4.91,1.16,0,0
"celeb411.com",141726408,0,141726408,0,112415,0,0,0,0,0,0,0,0.13,0,0
"testedich.de",141694238,62270,141631969,62270,190999,36885,4.0,0,3.28,7.38,0.25,0.2,0.21,0,17918
"millennialships.com",141659328,249554,141409775,229700,259697,0,0,0,0,0,0.24,0,0.26,0,0
"raininghotcoupons.com",141629473,75106,141554367,75106,47788,0,0,0,0,0,0.17,0,1.76,0,0
"nogettingoffthistrain.com",141540465,0,141540465,0,0,21021,160.3,0,24.69,184.98,0,8.8,0,0,0
"beruhmte-zitate.de",141512922,0,141512922,0,118549,0,0,0,0,0,0,0,0.12,0,0
"browniebites.net",141473893,0,141473893,0,0,0,0,0,0,0,0,0,0,0,0
"clevelandtraveler.com",141462568,0,141462568,0,78831,0,0,0,0,0,0,0,3.05,0,0
"calamitymod.fandom.com",141447005,0,141447005,0,0,0,0,0,0,0,0,0,0,0,0
"upmostly.com",141443711,0,141443711,0,0,0,0,0,0,0,0,0,0,0,0
"jokesquotesfactory.com",141441357,0,141441357,0,0,0,0,0,0,0,0,0,0,0,0
"elclasificado.com",141392555,517344,140875212,517344,521228,0,0,0,0,0,0.06,0,0.07,0,0
"richtexturescrochet.com",141390599,175843,141214756,103679,76540,0,0,0,0,0,0.23,0,0.45,0,0
"scontomaggio.com",141382796,233006,141149790,233006,191575,0,0,0,0,0,0.1,0,0.22,0,0
"thismessisours.com",141358883,0,141358883,0,0,0,0,0,0,0,0,0,0,0,0
"thefalcoholic.com",141331178,2359118,138972060,2306688,416693,19048,0,0,0,0,0.95,0,0.69,0,20455
"tr.crazygames.com",141318377,0,141318377,0,51579,0,0,0,0,0,0,0,0.22,0,0
"mygcvisa.com",141315644,0,141315644,0,23800,0,0,0,0,0,0,0,0.66,0,0
"chiemgau24.de",141278218,562480,140715738,562480,124204,0,0,0,0,0,0.18,0,0.4,0,0
"mooglyblog.com",141274926,416238,140858689,362169,421899,62138,695.75,0,79.62,775.38,0.48,12.48,0.29,19192,0
"heartbeetkitchen.com",141270729,0,141270729,0,0,0,0,0,0,0,0,0,0,16947,0
"sj-r.com",141258103,2286043,138972060,2178300,788694,21261,250.05,0,0,250.05,0.9,11.76,3.67,40437,63285
"survivalmag.net",141255062,0,141255062,0,148,0,0,0,0,0,0,0,0.45,0,0
"craftinghappiness.com",141252240,0,141252240,0,0,0,0,0,0,0,0,0,0,0,0
"teachercareercoach.com",141190630,325562,140865069,325360,109534,40437,234.54,0,0,234.54,0.05,5.8,0.04,0,0
"thestarpress.com",141179645,2207585,138972060,2087260,880328,103407,0,0,0,0,1.91,0,1.58,0,118613
"fmscout.com",141158444,0,141158444,0,7614,0,0,0,0,0,0,0,0.95,18993,0
"electricfieldsfestival.com",141121785,0,141121785,0,0,0,0,0,0,0,0,0,0,0,0
"millenium.org",141104552,110344,140994208,110344,0,0,0,0,0,0,0.77,0,0,0,0
"pillarboxblue.com",141101796,0,141101796,0,23800,0,0,0,0,0,0,0,6.67,0,0
"patspulpit.com",141072630,2100570,138972060,2049004,701689,0,0,0,0,0,0.48,0,0.87,0,0
"starnewsonline.com",141011422,2039362,138972060,2003050,922760,79532,319.51,0,0,319.51,1.81,4.02,1.64,23465,65488
"sugarlovespices.com",141009477,0,141009477,0,0,0,0,0,0,0,0,0,0,0,0
"tastyaz.com",141009013,0,141009013,0,6871,0,0,0,0,0,0,0,0.81,0,0
"chesshotel.com",140944698,25370,140919328,25370,326684,0,0,0,0,0,0.26,0,0.17,0,20455
"propublica.org",140772854,116658,140656196,116658,129961,0,0,0,0,0,0.06,0,0.81,0,0
"bizcochosysancochos.com",140752771,0,140752771,0,54759,0,0,0,0,0,0,0,0.03,0,19048
"71toes.com",140729552,0,140729552,0,54562,0,0,0,0,0,0,0,0.78,0,0
"news18.com",140718172,0,140718172,0,0,0,0,0,0,0,0,0,0,0,0
"istheservicedown.co.uk",140702925,88785,140614140,88785,127915,21261,54.42,0,12.76,67.18,0.8,4.51,0.71,0,0
"fantasticfiction.com",140694026,4695,140689331,4695,26563,0,0,0,0,0,0.85,0,0.4,0,0
"4theloveoffoodblog.com",140687249,0,140687249,0,0,0,0,0,0,0,0,0,0,0,0
"dealsaving.com",140669771,1180885,139488886,1180885,469003,0,0,0,0,0,1.8,0,0.46,0,0
"davestravelpages.com",140656244,18142,140638103,18142,8490,0,0,0,0,0,1.68,0,7.5,0,0
"com.scopely.wheeloffortune",140569909,0,140569909,0,0,18993,11.55,0,0,11.55,0,1.01,0,0,0
"goettinger-tageblatt.de",140553277,204034,140349243,204034,131831,0,0,0,0,0,0.13,0,1.32,0,0
"alwaystheholidays.com",140498581,0,140498581,0,0,0,0,0,0,0,0,0,0,0,0
"cleverst.com",140493908,630220,139863688,630220,416695,0,0,0,0,0,0.07,0,0.11,0,21021
"veteranslawblog.org",140486981,16268,140470713,0,151603,0,0,0,0,0,0,0,0.15,0,0
"northwalespioneer.co.uk",140445188,180070,140265118,180070,138716,0,0,0,0,0,0.04,0,0.11,0,0
"m.kn-online.de",140364498,0,140364498,0,128337,0,0,0,0,0,0,0,0.16,0,20945
"planesandballoons.com",140363523,0,140363523,0,0,0,0,0,0,0,0,0,0,0,0
"kbat.com",140350181,0,140350181,0,0,0,0,0,0,0,0,0,0,0,0
"njmom.com",140302284,116652,140185633,116652,79551,0,0,0,0,0,1.26,0,1.94,0,0
"com.tcl.waterfall.overseas",140297262,0,140297262,0,0,0,0,0,0,0,0,0,0,0,0
"ballershoesdb.com",140274856,195668,140079188,160967,0,0,0,0,0,0,0.09,0,0,0,0
"blissfulbasil.com",140245321,54558,140190763,0,157724,0,0,0,0,0,0,0,0.34,0,0
"weirdunsocializedhomeschoolers.com",140240587,496282,139744305,496255,84850,0,0,0,0,0,0.08,0,0.09,0,0
"thereshegoesagain.org",140152618,152,140152465,152,0,0,0,0,0,0,0.73,0,0,0,0
"rolimons.com",140132881,0,140132881,0,31317,0,0,0,0,0,0,0,0.03,0,0
"youthgroupgames.com.au",140125393,20540,140104853,20540,162009,0,0,0,0,0,0.59,0,0.02,0,0
"dreamyhome.co.uk",140086346,76942,140009404,76942,0,0,0,0,0,0,0.36,0,0,0,0
"forum.thegradcafe.com",140058964,712144,139346821,712063,321878,19192,0,0,0,0,0.15,0,0.42,0,0
"treemanga.com",140004774,0,140004774,0,10076,0,0,0,0,0,0,0,4.68,0,0
"nedir.org",140003115,0,140003115,0,0,0,0,0,0,0,0,0,0,0,0
"pickuptrucktalk.com",139987860,845518,139142342,725929,559214,0,0,0,0,0,0.67,0,0.8,0,0
"boxwoodavenue.com",139979297,6261,139973036,6261,4611,0,0,0,0,0,4.05,0,23.08,0,0
"carwindshields.info",139947222,745259,139201964,695190,139679,0,0,0,0,0,5.28,0,1.77,0,0
