﻿keyword,campaign_name,10/01/2017,10/02/2017,10/03/2017,10/04/2017,10/05/2017,10/06/2017,10/07/2017,10/08/2017,10/09/2017,10/10/2017,10/11/2017,10/12/2017,10/13/2017,10/14/2017,10/15/2017,10/16/2017,10/17/2017,10/18/2017,10/19/2017,10/20/2017,10/21/2017,10/22/2017,10/23/2017,10/24/2017,10/25/2017,10/26/2017,10/27/2017,10/28/2017,10/29/2017,10/30/2017,10/31/2017,11/01/2017,11/02/2017,11/03/2017,11/04/2017,11/05/2017,11/06/2017,11/07/2017,11/08/2017,11/09/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/16/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/27/2017,11/28/2017,11/29/2017,11/30/2017,12/01/2017,12/02/2017,12/03/2017,12/04/2017,12/05/2017,12/06/2017,12/07/2017,12/08/2017
jobs in home care,"brightstarcare.com",,,33,,,,,,,,,,39,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,19,,,,,,,,,
home care provider jobs,"brightstarcare.com",,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care careers,"brightstarcare.com",58,,,59,,58,59,60,,59,58,59,59,,,,44,,,41,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jobs in senior care,"brightstarcare.com",51,38,40,45,,,44,,,,,,,,,,39,,,,32,32,32,34,33,29,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,15,15
senior home care jobs,"brightstarcare.com",,,,,3,,,,,,,,5,,,,7,7,51,,7,10,10,10,11,10,,,58,,6,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly care jobs,"brightstarcare.com",,,,,48,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly home care jobs,"brightstarcare.com",9,,,,,,,,,,,,,,,,33,33,,29,27,15,15,15,15,,22,22,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care careers,"brightstarcare.com",23,,,,,27,,,23,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jobs with the elderly,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
careers with the elderly,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
live in caregivers,"brightstarcare.com",25,22,4,,24,20,16,13,13,20,20,20,24,24,16,24,,,,,,25,,,,,,,,,,,,,,,,,,29,,44,,45,,,,,,,,,,,,,,,,,,,,,,,,,
in home caregivers,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home caregivers,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,
senior caregivers,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly caregivers,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
companionship jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly companion jobs,"brightstarcare.com",,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior companion jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly sitter jobs,"brightstarcare.com",40,,,9,,,,41,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care companions,"brightstarcare.com",,39,,,,,,,,,,,,,,,,39,,,,38,2,,,,,29,,39,,,,5,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,37,,,,,
home instead,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home instead senior care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home instead jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home instead careers,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for alzheimers patients,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for elderly with dementia,"brightstarcare.com",21,21,,,19,18,18,18,,18,18,18,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home dementia care,"brightstarcare.com",,35,34,,,45,32,34,32,34,31,24,35,32,35,28,39,41,58,35,46,,,,,58,55,39,,,,38,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
adult home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,
in home adult care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
adult home care services,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sitting for the elderly,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
adult care jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
taking care of elderly jobs,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
