﻿keyword,campaign_name,2017-01-12,2017-01-13,2017-01-14,2017-01-15,2017-01-16,2017-01-17,2017-01-18,2017-01-19,2017-01-20,2017-01-21,2017-01-22,2017-01-23,2017-01-24,2017-01-25,2017-01-26,2017-01-27,2017-01-28,2017-01-29,2017-01-30,2017-01-31,2017-02-01,2017-02-02,2017-02-03,2017-02-04,2017-02-05,2017-02-06,2017-02-07,2017-02-08,2017-02-09,2017-02-10,2017-02-11,2017-02-12,2017-02-13,2017-02-14,2017-02-15,2017-02-16,2017-02-17,2017-02-18,2017-02-19,2017-02-20,2017-02-21,2017-02-22,2017-02-23,2017-02-24,2017-02-25,2017-02-26,2017-02-27,2017-02-28,2017-03-01,2017-03-02,2017-03-03,2017-03-04,2017-03-05,2017-03-06,2017-03-07,2017-03-08,2017-03-09,2017-03-10,2017-03-11,2017-03-12,2017-03-13,2017-03-14,2017-03-15,2017-03-16,2017-03-17,2017-03-18,2017-03-19,2017-03-20,2017-03-21,2017-03-22,2017-03-23,2017-03-24,2017-03-25,2017-03-26,2017-03-27,2017-03-28,2017-03-29,2017-03-30,2017-03-31,2017-04-01,2017-04-02,2017-04-03,2017-04-04,2017-04-05,2017-04-06,2017-04-07,2017-04-08,2017-04-09,2017-04-10,2017-04-11,2017-04-12,2017-04-13,2017-04-14,2017-04-15,2017-04-16,2017-04-17,2017-04-18,2017-04-19,2017-04-20,2017-04-21,2017-04-22,2017-04-23,2017-04-24,2017-04-25,2017-04-26,2017-04-27,2017-04-28,2017-04-29,2017-04-30,2017-05-01,2017-05-02,2017-05-03,2017-05-04,2017-05-05,2017-05-06,2017-05-07,2017-05-08,2017-05-09,2017-05-10,2017-05-11,2017-05-12,2017-05-13,2017-05-14,2017-05-15,2017-05-16,2017-05-17,2017-05-18,2017-05-19,2017-05-20,2017-05-21,2017-05-22,2017-05-23,2017-05-24,2017-05-25,2017-05-26,2017-05-27,2017-05-28,2017-05-29,2017-05-30,2017-05-31,2017-06-01,2017-06-02,2017-06-03,2017-06-04,2017-06-05,2017-06-06,2017-06-07,2017-06-08,2017-06-09,2017-06-10,2017-06-11,2017-06-12,2017-06-13,2017-06-14,2017-06-15,2017-06-16,2017-06-17,2017-06-18,2017-06-19,2017-06-20,2017-06-21,2017-06-22,2017-06-23,2017-06-24,2017-06-25,2017-06-26,2017-06-27,2017-06-28,2017-06-29,2017-06-30,2017-07-01,2017-07-02,2017-07-03,2017-07-04,2017-07-05,2017-07-06,2017-07-07,2017-07-08,2017-07-09,2017-07-10,2017-07-11,2017-07-12,2017-07-13,2017-07-14,2017-07-15,2017-07-16,2017-07-17,2017-07-18,2017-07-19,2017-07-20,2017-07-21,2017-07-22,2017-07-23,2017-07-24,2017-07-25,2017-07-26,2017-07-27,2017-07-28,2017-07-29,2017-07-30,2017-07-31,2017-08-01,2017-08-02,2017-08-03,2017-08-04,2017-08-05,2017-08-06,2017-08-07,2017-08-08,2017-08-09,2017-08-10,2017-08-11,2017-08-12,2017-08-13,2017-08-14,2017-08-15,2017-08-16,2017-08-17,2017-08-18,2017-08-19,2017-08-20,2017-08-21,2017-08-22,2017-08-23,2017-08-24,2017-08-25,2017-08-26,2017-08-27,2017-08-28,2017-08-29,2017-08-30,2017-08-31,2017-09-01,2017-09-02,2017-09-03,2017-09-04,2017-09-05,2017-09-06,2017-09-07,2017-09-08,2017-09-09,2017-09-10,2017-09-11,2017-09-12,2017-09-13,2017-09-14,2017-09-15,2017-09-16,2017-09-17,2017-09-18,2017-09-19,2017-09-20,2017-09-21,2017-09-22,2017-09-23,2017-09-24,2017-09-25,2017-09-26,2017-09-27,2017-09-28,2017-09-29,2017-09-30,2017-10-01,2017-10-02,2017-10-03,2017-10-04,2017-10-05,2017-10-06,2017-10-07,2017-10-08,2017-10-09,2017-10-10,2017-10-11,2017-10-12,2017-10-13,2017-10-14,2017-10-15,2017-10-16,2017-10-17,2017-10-18,2017-10-19,2017-10-20,2017-10-21,2017-10-22,2017-10-23,2017-10-24,2017-10-25,2017-10-26,2017-10-27,2017-10-28,2017-10-29,2017-10-30,2017-10-31,2017-11-01,2017-11-02,2017-11-03,2017-11-04,2017-11-05,2017-11-06,2017-11-07,2017-11-08,2017-11-09,2017-11-10,2017-11-11,2017-11-12,2017-11-13,2017-11-14,2017-11-15,2017-11-16,2017-11-17,2017-11-18,2017-11-19,2017-11-20,2017-11-21,2017-11-22,2017-11-23,2017-11-24,2017-11-25,2017-11-26,2017-11-27,2017-11-28,2017-11-29,2017-11-30,2017-12-01,2017-12-02,2017-12-03,2017-12-04,2017-12-05,2017-12-06,2017-12-07,2017-12-08,2017-12-09,2017-12-10,2017-12-11,2017-12-12,2017-12-13,2017-12-14,2017-12-15,2017-12-16,2017-12-17,2017-12-18,2017-12-19,2017-12-20,2017-12-21,2017-12-22,2017-12-23,2017-12-24,2017-12-25,2017-12-26,2017-12-27,2017-12-28,2017-12-29,2017-12-30,2017-12-31,2018-01-01,2018-01-02,2018-01-03,2018-01-04,2018-01-05,2018-01-06,2018-01-07,2018-01-08,2018-01-09
senior care highland village,"homeinstead.com",,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,1,,1,1,1,1,1,1,1,,,1,1,2,2,,2,,,1,2,1,1,1,,,,1,,1,1,1,1,1,1,1,,,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,,1,1,1,1,1,1,1,,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,,1,1,,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,1,1,1,1,,,,1,1,,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,1,1,1,,1,1,1,,,1,1,1,,1,1,,1,1,1,1,1,1,1,,,,1,2,1,,1,1,1,1,1,1,1,1,,1,1,,1,1,1,,1,,1,1,1,,1,1,,1,1,1,1,1,1,,1,1,,1,1,1,1,10,10,1,1,1,9,9,1,1,,1,,1,,
senior care mabank,"homeinstead.com",,2,2,2,3,2,1,,,2,2,2,2,2,3,3,,2,2,1,2,2,2,2,2,2,3,2,2,2,3,2,1,2,2,1,1,2,45,4,2,47,2,1,1,2,2,2,2,2,2,2,,2,3,,3,3,2,3,3,3,3,31,2,2,2,,,2,,2,1,2,2,1,2,2,3,45,2,,2,,1,2,,,2,,,,2,,2,,2,2,2,2,2,,2,2,2,2,2,2,2,,2,,,2,2,2,2,,2,1,33,1,25,25,1,1,1,1,2,1,35,43,1,1,1,1,1,1,2,1,2,49,2,2,2,,,2,1,1,1,1,1,1,1,1,1,1,,,,,1,,1,2,2,,2,,,,,2,,,,3,,2,3,,,2,,,,2,2,2,2,,2,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,37,37,1,1,1,1,1,43,1,1,1,1,3,3,48,1,1,1,2,1,4,4,3,,,1,1,,3,3,3,3,2,3,47,2,,2,,2,3,3,3,3,3,3,3,3,3,,2,3,3,3,2,3,2,3,2,3,3,3,2,3,,3,1,2,,1,1,,2,3,3,3,3,,,,2,,,3,1,2,2,2,2,2,3,3,,2,2,3,3,3,3,2,2,,2,,2,1,1,2,2,2,2,2,2,1,1,2,3,2,3,3,,1,2,,1,,1,1,1,1,,,1,1,,1,1,,,1
senior care,"homeinstead.com",,6,7,7,4,5,6,7,4,7,6,4,7,6,6,6,7,6,1,13,6,6,7,6,6,9,9,6,7,3,6,6,8,6,8,8,8,10,8,8,7,8,9,8,6,5,9,8,8,8,8,5,8,5,9,8,5,7,18,9,16,7,8,6,19,6,8,5,8,8,8,3,8,8,5,8,8,5,8,9,4,7,7,4,4,4,4,3,4,6,5,3,6,4,4,8,3,6,7,9,2,8,4,3,8,3,19,8,3,8,9,6,7,7,2,6,6,4,1,6,5,6,9,5,7,7,5,4,6,5,9,4,3,4,9,9,2,1,4,30,4,7,9,4,5,5,4,3,7,7,6,5,6,8,1,6,5,15,6,3,5,6,5,10,4,4,4,10,6,6,9,6,10,5,2,6,12,7,3,6,5,5,5,5,9,6,6,3,7,6,7,2,9,6,3,5,1,10,3,3,6,6,8,4,3,1,3,8,6,9,4,7,5,6,7,8,5,16,5,9,5,7,3,6,4,6,7,3,4,5,6,14,10,6,2,9,4,5,5,5,5,6,3,4,4,3,5,7,5,6,3,3,2,5,7,12,4,8,4,5,5,3,4,3,5,7,9,5,5,4,4,5,4,9,5,5,4,6,7,8,6,3,6,5,9,3,8,8,10,5,9,4,11,6,5,8,38,5,8,8,14,,,11,8,2,5,8,9,13,8,8,7,12,6,,7,8,7,3,8,3,7,4,11,2,2,9,3,3,3,9,4,8,9,19,1,7,7,7,7,7,7,18,6,7,3,4,,5,3,3,5,8,3,3,1,4,7,3,5,8,19
home instead,"homeinstead.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,2,8,1,1,1,1,1,1,1,1,1,1,1,1,11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,27,1,1,1,1,1,1,11,1,1,1,1,1,45,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,2,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,
home instead keller,"homeinstead.com",,1,1,1,12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,12,1,37,1,1,1,1,1,1,1,1,,,37,1,37,1,1,36,1,1,1,,1,1,,1,1,,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,,1,,1,1,1,1,1,1,1,1,,1,1,1,,1,1,1,,1,1,,1,1,,1,,,1,1,1,1,1,37,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,37,1,1,1,1,1,1,1,35,34,1,34,1,1,,,1,,,,,,,,,,,,,,,1,,,1,1,,,,40,6,6,6,5,5,6,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,32,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,35,,37,1,1,1,1,,,1,1,1,37,,1,1,,,1,,1,37,,1,1,48,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,,,,,,1,,,1,,1,,1,1,1,1,1,1,1,1,,,1,,1,1,1,,,1,1,1,,1,1,1,,1,1,,1,,1,,1,1,,1,1,1,1,,,1,1,1,1,,1,1,,1,1,,,
home instead dallas,"homeinstead.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,34,1,1,35,1,1,1,1,1,34,1,1,1,,1,1,48,,1,49,,1,1,1,,1,,,,1,1,1,1,1,1,1,48,1,1,2,1,2,1,1,,,34,1,1,,1,1,1,1,1,1,,,1,1,,1,1,1,1,1,,1,,,1,1,,,,1,1,,1,1,1,1,,1,1,1,1,1,1,1,45,1,1,34,1,1,1,1,1,1,1,1,1,1,1,1,1,1,39,1,48,1,47,1,1,1,37,1,1,1,37,1,1,,1,,,1,,1,,,,,,,,1,,,,,1,,1,1,,,1,,,,,,1,,,1,1,1,1,1,1,1,1,34,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,34,1,1,1,1,1,,1,1,,,1,1,1,1,,1,1,1,1,1,1,1,,,1,37,37,,1,1,1,1,1,,,1,1,1,1,37,,,1,,,,1,,1,1,1,1,,,,,,,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,,,,1,1,1,1,1,2,2,1,1,1,1,1,1,,1,1,1,1,1,,1,,1,1,1,,1,1,,1,1,1,1,,,2,2,2,,1,1,,1,3,1,1,1,2,2,2,1,2,2,2,1,2,,
home instead richardson,"homeinstead.com",,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,1,,1,1,,11,1,1,1,1,1,1,1,,1,1,46,32,1,1,1,1,1,,,1,,1,,1,37,1,1,1,1,1,1,,1,1,1,,1,1,1,1,,1,1,1,47,1,1,53,1,1,1,1,35,1,35,,1,1,1,,1,1,1,,1,1,1,,1,,1,1,1,1,1,,1,1,1,,,,,1,,1,1,1,1,,1,1,35,34,1,1,1,1,1,34,1,39,1,1,34,1,1,34,1,1,1,1,1,1,32,1,1,1,1,32,,1,1,1,1,1,1,1,1,1,,1,,,1,1,,,,1,,,,,,,1,,,1,,,,,,,,,,,1,,,,,1,1,1,1,1,1,1,1,1,35,1,1,1,1,1,1,39,1,1,1,1,1,1,1,1,1,1,1,1,1,35,1,1,1,1,1,1,,,1,39,1,1,,39,,,1,1,1,,,1,1,2,,1,,47,1,1,1,,1,1,48,,,1,,,,,11,1,,,,,,,,1,,1,,,1,,,,,1,,,1,,1,1,1,,1,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,1,1,,1,1,1,1,1,,1,1,,1,1,1,1,1
home instead duncanville,"homeinstead.com",,1,1,1,1,,1,1,1,,1,,1,1,1,1,,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,29,1,1,1,1,,1,1,44,1,1,1,1,,,1,,1,1,1,1,1,1,1,,,,1,1,,1,1,1,40,1,1,,,1,,1,,,,1,1,1,1,1,,1,1,1,1,1,,1,,1,1,1,1,1,,1,1,39,1,1,1,53,1,1,1,1,1,1,1,1,1,1,1,1,49,12,1,1,1,1,1,1,1,39,48,1,1,1,1,1,1,1,1,50,1,,,45,1,,45,,,,1,,,,,,,,1,,1,1,,1,59,,,,,,,1,,1,1,1,1,1,1,35,48,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,49,37,1,1,,1,1,1,1,1,,35,1,,1,,,,1,,1,1,,,1,1,,1,,1,,,1,1,48,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,,,,,2,2,2,2,2,2,2,2,2,2,1,1,,1,2,,1,1,1,,1,1,1,1,,1,1,1,,1,1,1,1,1,1,2,2,2,,2,2,,1,,,1,1,1,1,1,1,1,,1,1,,,
home instead fort worth,"homeinstead.com",,1,1,1,1,1,1,1,1,1,1,1,25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,53,1,1,1,,1,1,1,,1,1,,1,1,1,1,1,1,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,1,,1,1,1,1,,,1,1,1,,,1,1,1,,1,1,1,1,1,25,1,36,1,37,1,37,11,1,1,1,1,1,1,1,,1,1,1,1,37,36,1,1,1,1,,11,1,1,25,1,,36,,1,1,1,,1,36,1,37,25,36,1,,,,,,,11,,,25,,25,,1,,,,1,1,,37,,1,11,1,,1,11,,36,1,11,1,37,11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,,,49,1,1,11,,,11,,,25,37,36,36,1,36,,25,1,1,1,1,1,1,1,1,36,1,,,1,36,1,11,11,1,1,1,,1,1,,,1,1,1,,,1,36,,37,11,36,25,,1,,37,,1,,,1,1,,1,,,,1,1,1,,,,,,,,,,,1,,,1,1,1,1,1,,1,,,,,,,,,,1,,,1,,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,,1,1,,1,1,1,,1,1,,1,1,1,,1,1,1,1,1,,1,,1,1,1,1,1,,1,1,1,1,1,,1,1
home instead addison,"homeinstead.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,,,1,1,,1,,,1,1,1,1,1,1,1,1,1,,,1,1,1,,,1,,1,1,1,1,1,1,1,1,1,,1,,,1,1,1,,1,1,1,1,1,1,,1,1,,1,1,1,1,1,,1,,1,1,,,1,1,,1,,,1,1,,1,1,1,1,,1,,1,1,,1,,,,1,1,,1,,,,,,,,,,,1,,,1,,,,,,,,1,,,,,,1,,,,,,,,,,1,,1,,,1,,,,1,,,,,1,,1,,1,,,,,,1,,1,,,,1,,,1,,,,,,1,,,,1,,,,,1,,,,1,,,1,,,,,,1,33,1,1,1,1,1,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,,1,,,1,,,,1,,,,,,,,,,,,,1,,,,,,,1,1,,1,,,1,1,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,,1,,1,1,1,1,,1,1,,1,,,1,1,1,1,,1,1,,1,1,,1,
home instead mckinney,"homeinstead.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,1,1,1,1,1,,1,1,1,,1,1,1,1,1,1,,1,1,,1,,1,1,1,1,1,1,1,1,1,,1,,1,1,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,1,,1,1,,1,,,1,1,,1,,1,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,1,1,1,1,1,,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,1,1,,,1,,1,1,1,1,1,1,1,,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,1,1,,,1,1,1,31,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,,1,1,1,1,1,,1,,,,1,1,1,,1,1,1,1,1,1,,1,,1,1,,1,1,1,1,1,1,1,1,1,,1,1,,1,1,,1,,1,1,1,1,1,1,1,,1,,,1,1,1,1,,1,1,,1,1,1,1,1
home instead rockwall,"homeinstead.com",,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,,1,,1,1,,1,1,1,,1,1,,1,1,1,,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,1,,1,1,1,,,1,1,,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,1,1,1,,1,1,1,1,,1,1,,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,,,1,1,,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,1,1,,1,,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,,1,1,,1,,1,1,1,1,1,1,1,1,1,1,,1,,,,,,1,1,1,,1,1,1,1,1,1,,1,,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,,1,1,1,1,,1,,1,1,1,1,1,,1,,,1,1,1,1,,1,1,,1,1,,,1
home instead highland village,"homeinstead.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,,1,1,1,1,1,1,,,1,1,1,1,1,,1,1,,,1,,1,1,1,1,,1,1,1,1,1,1,1,,2,,1,,1,1,1,1,,1,1,,,,1,1,1,1,,1,1,1,1,1,,1,1,1,,1,1,1,1,,,1,,1,,1,1,1,1,1,1,1,1,1,,,,1,1,1,1,,,1,1,,,,,,,1,1,1,1,,1,,,,,,,,,1,1,,,,,,1,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,1,,1,,1,,,,,,1,1,,,,,,1,,,1,,1,,,,1,,1,1,1,2,2,2,2,2,30,,1,,1,,1,,,,1,,,1,,1,,,1,,,,,1,,,,,,,1,,,,,,,,,,1,1,,1,,,,,1,1,1,,,,,,,,,1,1,1,1,1,1,1,1,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,,1,1,,1,1,1,1,1,1,2,1,1,1,,1,2,,,1
home instead mabank,"homeinstead.com",,1,1,1,1,,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,49,1,39,1,1,34,1,1,1,1,1,1,1,,,1,1,1,1,1,1,,1,1,1,,1,,1,1,1,1,,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,,,1,1,1,1,1,1,1,1,,1,,1,1,1,1,1,1,1,1,1,1,1,,,1,1,,,,1,1,37,1,1,1,1,1,50,1,1,37,1,1,1,1,1,1,1,34,1,1,1,1,35,1,52,1,1,35,1,1,1,1,1,1,,49,1,1,,1,,,,,,,,,,,,,1,1,,,,,,1,1,,1,1,,,,,,,,,,,1,1,1,1,1,1,1,1,37,1,1,1,1,1,1,1,37,1,1,1,1,1,1,1,1,1,27,50,1,1,1,1,1,1,2,1,,,1,1,1,1,1,1,1,1,1,1,,,39,,,,1,1,1,,,28,1,,,1,27,,,,1,,,,,,1,,1,,,1,,1,,1,,,,,,1,,1,,,1,1,1,,1,1,1,1,1,1,1,1,,,,,,1,1,1,,1,1,1,1,1,1,1,1,,,1,,1,1,1,1,,1,1,1,1,,1,1,,1,1,,1,1,1,,1,1,,1,1,,1,,1,1,1,1,1,,1,1,,1,1,,1,1
home instead red oak,"homeinstead.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,,41,36,1,,1,,1,,1,1,1,,1,1,1,1,1,1,1,1,1,1,,1,,1,,1,1,,1,1,2,2,2,1,1,,1,,1,1,1,,1,1,1,1,1,,,,1,1,,1,1,1,1,1,1,1,,1,1,,2,1,,1,1,61,1,,1,1,,,1,1,1,1,1,1,1,1,,,1,1,,,1,,,,,,,,,2,1,,,,,,1,2,,,,,,,,,1,,1,,1,,1,,,,,,1,,,,1,1,,,1,1,,,,,,,,48,,,,,1,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,,1,,,,,,3,3,3,3,3,3,3,,,,,,,,1,1,,1,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,,1,1,,1,1,1,1,1,4,,1,4,4,1,4,1,1,1,1,4,4,1,1,,1,1,,,1
home instead granbury,"homeinstead.com",,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,,1,1,1,1,1,1,1,1,1,,,1,1,1,1,1,,1,,11,1,,,1,1,1,1,1,,,1,,1,1,1,,1,1,,,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,1,1,1,,,1,1,1,1,,1,,1,,,1,1,1,1,,1,,1,1,1,,1,1,,,,1,1,,1,1,,,,,1,,,,,1,,,,,,,,,,1,,,,1,,,1,,,,1,1,1,,,,,1,1,,,,,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,41,,,,,13,,,,,,,,1,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,1,1,,,,,,,1,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,,1,1,1,1,1,1,1,1,1,1,1,,1,1,,1,1,1,1,,1,,1,1,,1,1,,1,,1,1,1,1,1,,1,1,,1,1,1,,1
home care dallas,"homeinstead.com",,1,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,,1,,1,1,,1,1,,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,48,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,1,1,1,16,2,1,1,1,1,1,3,1,1,1,,1,1,1,,1,1,1,1,1,1,1,3,1,47,13,1,13,2,1,46,1,1,13,14,1,14,1,1,14,1,1,,1,1,1,1,1,1,2,,2,1,1,1,1,1,1,,2,2,2,1,1,1,1,1,1,1,2,1,2,1,1,11,1,1,1,1,1,1,1,2,1,1,1,2,2,2,2,1,2,,1,1,2,18,18,2,18,1,1,2,1,2,17,17,1,1,17,17,17,1,1,14,16,16,2,16,16,2,16,16,18,2,18,18,18,18,18,18,1,2,3,3,3,3,2,15,2,2,1,3,3,3,3,4,4,2,1,1,3,,2,2,4,4,3,,15,3,4,2,2,,3,,4,4,4,4,4,4,4,4,2,2,4,4,2,2,4,4,4,2,3,3,3,3,2,3,3,3,3,3,3,3,14,2,2,2,3,,,,,2,3,3,3,2,3,2,5,3,3,2,3,4,4,,3,3,3,3,3,2,2,3,3,3,2,,2,2,,3,1,,1,1,1,1,1,2,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,,1,1
