﻿keyword,tags,volume,target_url
journal uni place,"au, primary, journal student living, melbourne, p1 property",50,https://www.unilodgers.com/au/melbourne/journal-uni-place
la trobe off campus accommodation,"au, secondary, melbourne, p1 university",20,https://www.unilodgers.com/au/melbourne/student-accommodation/la-trobe-university
la trobe university accommodation,"au, primary, melbourne, p1 university",90,https://www.unilodgers.com/au/melbourne/student-accommodation/la-trobe-university
la trobe university student accommodation,"au, secondary, melbourne, p1 university",20,https://www.unilodgers.com/au/melbourne/student-accommodation/la-trobe-university
lawson college accommodation,"au, secondary, melbourne, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/lawson-college-australia
lawson college australia accommodation,"au, primary, melbourne, p1 university",0,https://www.unilodgers.com/au/melbourne/student-accommodation/lawson-college-australia
lawson college australia melbourne,"au, secondary, melbourne, p1 university",0,https://www.unilodgers.com/au/melbourne/student-accommodation/lawson-college-australia
le cordon bleu australia accommodation,"au, primary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/le-cordon-bleu-australia
le student 8,"au, primary, le student 8, melbourne, non priority property",30,https://www.unilodgers.com/au/melbourne/le-student-8
link2 broadway,"au, primary, link2 student living, sydney, p2 property",10,https://www.unilodgers.com/au/sydney/link2-broadway
link2 central,"au, primary, link2 student living, sydney, p2 property",10,https://www.unilodgers.com/au/sydney/link2-central
macquarie university accommodation,"au, primary, sydney, p1 university",390,https://www.unilodgers.com/au/sydney/student-accommodation/macquarie-university
macquarie university dorms,"au, secondary, sydney, p1 university",50,https://www.unilodgers.com/au/sydney/student-accommodation/macquarie-university
macquarie university village student accommodation,"au, primary, clv, sydney, p1 property",10,https://www.unilodgers.com/au/sydney/macquarie-university-village
melbourne institute of technology accommodation,"au, primary, melbourne, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/melbourne-institute-of-technology
melbourne uni housing,"au, secondary, melbourne, p1 university",30,https://www.unilodgers.com/au/melbourne/student-accommodation/university-of-melbourne
melbourne university dorms,"au, secondary, melbourne, p1 university",70,https://www.unilodgers.com/au/melbourne/student-accommodation/university-of-melbourne
mit accommodation,"au, secondary, melbourne, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/melbourne-institute-of-technology
mit student accommodation,"au, secondary, melbourne, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/melbourne-institute-of-technology
mit student village,"au, secondary, melbourne, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/melbourne-institute-of-technology
monash caulfield accommodation,"au, secondary, melbourne, p1 university",20,https://www.unilodgers.com/au/melbourne/student-accommodation/monash-university
monash clayton accommodation,"au, secondary, melbourne, p1 university",110,https://www.unilodgers.com/au/melbourne/student-accommodation/monash-university
monash university accommodation,"au, primary, melbourne, p1 university",260,https://www.unilodgers.com/au/melbourne/student-accommodation/monash-university
monash university clayton accommodation,"au, secondary, melbourne, p1 university",20,https://www.unilodgers.com/au/melbourne/student-accommodation/monash-university
monash university student accommodation,"au, secondary, melbourne, p1 university",50,https://www.unilodgers.com/au/melbourne/student-accommodation/monash-university
mount lawley ecu,"au, secondary, clv, perth, p2 property",1600,https://www.unilodgers.com/au/perth/ecu-village-mount-lawley-campus
murdoch uni accommodation,"au, secondary, perth, p2 university",30,https://www.unilodgers.com/au/perth/student-accommodation/murdoch-university
murdoch university accommodation,"au, primary, perth, p2 university",110,https://www.unilodgers.com/au/perth/student-accommodation/murdoch-university
murdoch university village,"au, primary, clv, perth, p1 property",320,https://www.unilodgers.com/au/perth/murdoch-university-village
north terrace urbanest,"au, secondary, urbanest student living - au, adelaide, p1 property",10,https://www.unilodgers.com/au/adelaide/urbanest-north-terrace
park ave parkville,"au, primary, the student housing company, melbourne, non priority property",10,https://www.unilodgers.com/au/melbourne/park-ave-parkville
park avenue parkville,"au, primary, the student housing company, melbourne, p1 property",20,https://www.unilodgers.com/au/melbourne/park-avenue-parkville
park central unilodge,"au, secondary, unilodge, brisbane, p1 property",40,https://www.unilodgers.com/au/brisbane/unilodge-park-central
park lane house melbourne,"au, primary, burwood student living, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/park-lane-house
park side surry hills,"au, primary, furnished property, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/park-side---surry-hills
parramatta road annandale,"au, secondary, furnished property, sydney, p3 property",30,https://www.unilodgers.com/au/sydney/parramatta-road-annandale
pelham street carlton vic 3053,"au, secondary, sha, melbourne, p3 property",0,https://www.unilodgers.com/au/melbourne/131-pelham-street-carlton
pitt st redfern,"au, primary, furnished property, sydney, p3 property",50,https://www.unilodgers.com/au/sydney/pitt-street-redfern
pitt st redfern nsw,"au, secondary, furnished property, sydney, p3 property",20,https://www.unilodgers.com/au/sydney/pitt-street-redfern
pitt street redfern,"au, primary, furnished property, sydney, p3 property",70,https://www.unilodgers.com/au/sydney/pitt-street-redfern
potts point accommodation,"au, secondary, furnished property, sydney, p3 property",260,https://www.unilodgers.com/au/sydney/jacks-place---potts-point
prahran vic 3181 australia,"au, secondary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/8-porter-street-prahran
precinq,"au, secondary, precinq, brisbane, non priority property",10,https://www.unilodgers.com/au/brisbane/precinq
precinq brisbane,"au, secondary, precinq, brisbane, non priority property",10,https://www.unilodgers.com/au/brisbane/precinq
precinq student accommodation,"au, primary, precinq, brisbane, non priority property",10,https://www.unilodgers.com/au/brisbane/precinq
private student accommodation newcastle,"au, secondary, newcastle, p2 city",10,https://www.unilodgers.com/au/newcastle/student-accommodation
queensland university of technology accommodation,"au, secondary, brisbane, p1 university",10,https://www.unilodgers.com/au/brisbane/student-accommodation/queensland-university-of-technology
qut accommodation,"au, primary, brisbane, p1 university",320,https://www.unilodgers.com/au/brisbane/student-accommodation/queensland-university-of-technology
qut housing,"au, secondary, brisbane, p1 university",10,https://www.unilodgers.com/au/brisbane/student-accommodation/queensland-university-of-technology
qut student housing,"au, secondary, brisbane, p1 university",10,https://www.unilodgers.com/au/brisbane/student-accommodation/queensland-university-of-technology
railway studios 240 chalmers street,"au, primary, furnished property, sydney, p3 property",0,https://www.unilodgers.com/au/sydney/railway-studios-240-chalmers-street
rent apartment in melbourne for students,"au, secondary, melbourne, p1 city",20,https://www.unilodgers.com/au/melbourne/student-accommodation
retro house melbourne,"au, primary, burwood student living, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/retro-house
rmit accommodation,"au, primary, melbourne, p1 university",390,https://www.unilodgers.com/au/melbourne/student-accommodation/rmit-university
rmit bundoora accommodation,"au, secondary, melbourne, p1 university",50,https://www.unilodgers.com/au/melbourne/student-accommodation/rmit-university
rmit university accommodation,"au, secondary, melbourne, p1 university",30,https://www.unilodgers.com/au/melbourne/student-accommodation/rmit-university
rmit village melbourne,"au, primary, property, dwell student living - au, melbourne, non priority, non priority property",20,https://www.unilodgers.com/au/melbourne/rmit-village
room for rent in melbourne for students,"au, secondary, melbourne, p1 city",30,https://www.unilodgers.com/au/melbourne/student-accommodation
rooms for rent near flinders university,"au, secondary, adelaide, p2 university",20,https://www.unilodgers.com/au/adelaide/student-accommodation/flinders-university
sae institute australia accommodation,"au, primary, brisbane, p1 university",10,https://www.unilodgers.com/au/brisbane/student-accommodation/sae-institute-australia
sae institute brisbane accommodation,"au, brisbane, primary, p1 university",0,
scape abercrombie,"au, primary, scape student living - au, sydney, p1 property",70,https://www.unilodgers.com/au/sydney/scape-abercrombie
scape carlton,"au, primary, scape student living - au, melbourne, p1 property",210,https://www.unilodgers.com/au/melbourne/scape-carlton
scape darlington,"au, primary, scape student living - au, sydney, p1 property",40,https://www.unilodgers.com/au/sydney/scape-darlington
scape south bank,"au, primary, scape student living - au, brisbane, p1 property",590,https://www.unilodgers.com/au/brisbane/scape-south-bank
scape swanston,"au, primary, scape student living - au, melbourne, p1 property",480,https://www.unilodgers.com/au/melbourne/scape-swanston
scape toowong,"au, primary, scape student living - au, brisbane, p1 property",720,https://www.unilodgers.com/au/brisbane/scape-toowong
scu accommodation,"au, secondary, lismore, p3 university",40,https://www.unilodgers.com/au/lismore/student-accommodation/southern-cross-university
scu lismore accommodation,"au, secondary, lismore, p3 university",10,https://www.unilodgers.com/au/lismore/student-accommodation/southern-cross-university
short term student accommodation adelaide,"au, secondary, adelaide, p2 city",10,https://www.unilodgers.com/au/adelaide/student-accommodation
short term student accommodation brisbane,"au, secondary, brisbane, p1 city",20,https://www.unilodgers.com/au/brisbane/student-accommodation
short term student accommodation melbourne,"au, secondary, melbourne, p1 city",20,https://www.unilodgers.com/au/melbourne/student-accommodation
short term student accommodation sydney,"au, secondary, sydney, p1 city",10,https://www.unilodgers.com/au/sydney/student-accommodation
south yarra hostel,"au, primary, south yarra hostel, melbourne, p3 property",110,https://www.unilodgers.com/au/melbourne/south-yarra-hostel
south yarra student accommodation,"au, primary, south-yarra, p2 city",40,https://www.unilodgers.com/au/south-yarra/student-accommodation
southern cross university accommodation,"au, primary, lismore, p3 university",30,https://www.unilodgers.com/au/lismore/student-accommodation/southern-cross-university
southern cross university village coffs harbour campus,"au, secondary, clv, coffs-harbour, p3 property",0,https://www.unilodgers.com/au/coffs-harbour/southern-cross-university-scu-village-coffs-harbour-campus
southern cross university village lismore campus,"au, secondary, clv, lismore, p3 property",0,https://www.unilodgers.com/au/lismore/southern-cross-university-scu-village-lismore-campus
student accom brisbane,"au, secondary, brisbane, p1 city",20,https://www.unilodgers.com/au/brisbane/student-accommodation
student accommodation abbotsford melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/abbotsford
student accommodation aberfeldie melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/aberfeldie
student accommodation acacia gardens sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/acacia-gardens
student accommodation acland street melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/acland-street
student accommodation acton canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/acton
student accommodation adelaide,"au, primary, adelaide, p2 city",1600,https://www.unilodgers.com/au/adelaide/student-accommodation
student accommodation ainslie canberra,"au, primary, canberra, non priority neighbourhood",0,https://www.unilodgers.com/au/canberra/n/ainslie
student accommodation albert park melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/albert-park
student accommodation alexandria sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/alexandria
student accommodation amaroo canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/amaroo
student accommodation annandale sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/annandale
student accommodation annerley brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/annerley
student accommodation armadale melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/armadale
student accommodation ascot brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/ascot
student accommodation ascot vale melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/ascot-vale
student accommodation ashburton melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/ashburton
student accommodation ashfield sydney,"au, primary, sydney, p1 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/ashfield
student accommodation ashwood melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/ashwood
student accommodation augustine heights brisbane,"au, primary, brisbane, non priority neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/augustine-heights
student accommodation balaclava melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/balaclava
student accommodation balmain sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/balmain
student accommodation balwyn melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/balwyn
student accommodation bangor sydney,"au, primary, sydney, p3 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/bangor
student accommodation barton canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/barton
student accommodation beaumaris melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/beaumaris
student accommodation belconnen canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/belconnen
student accommodation bellbird park brisbane,"au, primary, brisbane, non priority neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/bellbird-park
student accommodation bellevue hill sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/bellevue-hill
student accommodation belmont brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/belmont
student accommodation bentleigh melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/bentleigh
student accommodation bentley dc perth,"au, primary, perth, p2 neighbourhood",0,https://www.unilodgers.com/au/perth/n/bentley-dc
student accommodation bentley perth,"au, primary, perth, p2 neighbourhood",30,https://www.unilodgers.com/au/perth/n/bentley
student accommodation berwick melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/berwick
student accommodation beulah park adelaide,"au, primary, adelaide, p2 neighbourhood",0,https://www.unilodgers.com/au/adelaide/n/beulah-park
student accommodation birchgrove sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/birchgrove
student accommodation blackburn north melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/blackburn-north
student accommodation bondi beach sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/bondi-beach
student accommodation bondi sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/bondi
student accommodation bonner canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/bonner
student accommodation bonython canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/bonython
student accommodation boorowa sydney,"au, primary, sydney, non priority neighbourhood",0,https://www.unilodgers.com/au/sydney/n/boorowa
student accommodation boronia melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/boronia
student accommodation bowen hills melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/bowen-hills
student accommodation box hill melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/box-hill
student accommodation box hill north melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/box-hill-north
student accommodation box hill south melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/box-hill-south
student accommodation braddon canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/braddon
student accommodation braybrook melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/braybrook
student accommodation brighton adelaide,"au, primary, adelaide, p3 neighbourhood",0,https://www.unilodgers.com/au/adelaide/n/brighton
student accommodation brighton brisbane,"au, primary, brisbane, p3 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/brighton
student accommodation brighton east melbourne,"au, primary, melbourne, non priority neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/brighton-east
student accommodation brighton melbourne,"au, primary, melbourne, p3 neighbourhood, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/brighton
student accommodation brighton sydney,"au, primary, sydney, p3 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/brighton
student accommodation brisbane,"au, primary, brisbane, p1 city",3600,https://www.unilodgers.com/au/brisbane/student-accommodation
student accommodation brisbane city,"au, secondary, brisbane, p1 city",90,https://www.unilodgers.com/au/brisbane/student-accommodation
student accommodation brisbane uq,"au, secondary, brisbane, p1 university",20,https://www.unilodgers.com/au/brisbane/student-accommodation/university-of-queensland
student accommodation bronte sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/bronte
student accommodation brookfield brisbane,"au, primary, brisbane, p3 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/brookfield
student accommodation bruce canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/bruce
student accommodation brunswick east melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/brunswick-east
student accommodation brunswick melbourne,"au, primary, melbourne, p1 neighbourhood",10,https://www.unilodgers.com/au/melbourne/n/brunswick
student accommodation brunswick west melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/brunswick-west
student accommodation bulimba brisbane,"au, primary, brisbane, non priority neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/bulimba
student accommodation bunbury,"au, primary, bunbury, p3 city",20,https://www.unilodgers.com/au/bunbury/student-accommodation
student accommodation bundoora melbourne,"au, primary, melbourne, p3 neighbourhood",10,https://www.unilodgers.com/au/melbourne/n/bundoora
student accommodation burwood east melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/burwood-east
student accommodation burwood melbourne,"au, primary, melbourne, p1 neighbourhood",10,https://www.unilodgers.com/au/melbourne/n/burwood
student accommodation caboolture brisbane,"au, primary, brisbane, non priority neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/caboolture
student accommodation cairns,"au, primary, cairns, p3 city",170,https://www.unilodgers.com/au/cairns/student-accommodation
student accommodation camden sydney,"au, primary, sydney, p3 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/camden
student accommodation camp hill brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/camp-hill
student accommodation campbell canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/campbell
student accommodation campbelltown sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/campbelltown
student accommodation camperdown sydney,"au, primary, sydney, p1 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/camperdown
student accommodation campsie sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/campsie
student accommodation canberra canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/canberra
student accommodation canterbury sydney,"au, primary, sydney, p3 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/canterbury
student accommodation capalaba brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/capalaba
student accommodation carina brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/carina
student accommodation carina heights melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/carina-heights
student accommodation carindale brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/carindale
student accommodation carlton melbourne,"au, primary, melbourne, p3 neighbourhood",10,https://www.unilodgers.com/au/melbourne/n/carlton
student accommodation carlton north melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/carlton-north
student accommodation carlton south melbourne,"au, primary, melbourne, non priority neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/carlton-south
student accommodation carlton sydney,"au, primary, sydney, p3 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/carlton
student accommodation carnegie melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/carnegie
student accommodation casuarina darwin,"au, primary, darwin, p2 neighbourhood",0,https://www.unilodgers.com/au/darwin/n/casuarina
student accommodation caulfield east melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/caulfield-east
student accommodation caulfield north melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/caulfield-north
student accommodation caulfield south melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/caulfield-south
student accommodation centennial park sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/centennial-park
student accommodation chadstone melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/chadstone
student accommodation chapel street melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/chapel-street
student accommodation charnwood canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/charnwood
student accommodation cheltenham adelaide,"au, primary, adelaide, p3 neighbourhood",0,https://www.unilodgers.com/au/adelaide/n/cheltenham
student accommodation cheltenham melbourne,"au, primary, melbourne, p3 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/cheltenham
student accommodation chippendale sydney,"au, primary, sydney, p1 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/chippendale
student accommodation chiswick sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/chiswick
student accommodation christchurch,"au, p3 city, primary, christchurch",90,
student accommodation city canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/city
student accommodation clarinda melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/clarinda
student accommodation clayton melbourne,"au, primary, melbourne, p3 neighbourhood",10,https://www.unilodgers.com/au/melbourne/n/clayton
student accommodation clayton south melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/clayton-south
student accommodation clifton hill melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/clifton-hill
student accommodation clyde north melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/clyde-north
student accommodation coburg melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/coburg
student accommodation coffs harbour,"au, primary, coffs harbour, p3 city",50,"https://www.unilodgers.com/au/coffs-harbour/student-accommodation, https://www.unilodgers.com/au/coffs-harbour/n/coffs-harbour"
student accommodation coffs harbour coffs harbour,"au, primary, coffs harbour, p2 neighbourhood",0,https://www.unilodgers.com/au/coffs-harbour/n/coffs-harbour
student accommodation collingwood melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/collingwood
student accommodation coogee sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/coogee
student accommodation cook canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/cook
student accommodation coorparoo brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/coorparoo
student accommodation crace canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/crace
student accommodation craigieburn melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/craigieburn
student accommodation cremorne melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/cremorne
student accommodation cremorne sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/cremorne
student accommodation curtin canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/curtin
student accommodation dandenong melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/dandenong
student accommodation darling point sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/darling-point
student accommodation darlinghurst sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/darlinghurst
student accommodation darlington sydney,"au, primary, sydney, p1 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/darlington
student accommodation darwin,"au, primary, darwin, p3 city",170,https://www.unilodgers.com/au/darwin/student-accommodation
student accommodation deakin canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/deakin
student accommodation denman prospect canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/denman-prospect
student accommodation dickson canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/dickson
student accommodation docklands melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/docklands
student accommodation doncaster melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/doncaster
student accommodation double bay sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/double-bay
student accommodation doveton melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/doveton
student accommodation downer canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/downer
student accommodation drummoyne sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/drummoyne
student accommodation dulwich hill sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/dulwich-hill
student accommodation dutton park brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/dutton-park
student accommodation earlwood sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/earlwood
student accommodation east brisbane brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/east-brisbane
student accommodation east bunbury bunbury,"au, primary, bunbury, p2 neighbourhood",0,https://www.unilodgers.com/au/bunbury/n/east-bunbury
student accommodation east lismore lismore,"au, primary, lismore, p2 neighbourhood",0,https://www.unilodgers.com/au/lismore/n/east-lismore
student accommodation east melbourne melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/east-melbourne
student accommodation east ryde sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/east-ryde
student accommodation edgecliff sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/edgecliff
student accommodation eight mile plains melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/eight-mile-plains
student accommodation elizabeth bay sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/elizabeth-bay
student accommodation elizabeth street melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/elizabeth-street
student accommodation elsternwick melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/elsternwick
student accommodation elwood melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/elwood
student accommodation enmore sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/enmore
student accommodation enoggera brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/enoggera
student accommodation epping melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/epping
student accommodation erskineville sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/erskineville
