﻿keyword,campaign_name,11/22/22,11/23/22,11/24/22,11/25/22,11/26/22,11/27/22,11/28/22,11/29/22,11/30/22,12/01/22,12/02/22,12/03/22,12/04/22,12/05/22,12/06/22,12/07/22,12/08/22,12/09/22,12/10/22,12/11/22,12/12/22,12/13/22,12/14/22,12/15/22,12/16/22,12/17/22,12/18/22,12/19/22,12/20/22,12/21/22,12/22/22,12/23/22,12/24/22,12/25/22,12/26/22,12/27/22,12/28/22,12/29/22,12/30/22,12/31/22,1/01/23,1/02/23,1/03/23,1/04/23,1/05/23,1/06/23,1/07/23,1/08/23
game design resume,resumegenius.com USA,2,2,2,2,3,3,2,1,2,1,2,2,2,3,2,2,2,3,2,2,2,2,2,2,4,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
student cv examples,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,0
tiktok resume,resumegenius.com USA,38,42,42,40,42,40,41,40,38,39,41,40,41,42,42,77,78,79,54,51,51,54,54,51,70,69,68,69,68,69,67,68,77,76,76,75,74,74,74,76,75,75,76,65,65,64,77,0
college student cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
amazon resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,0
creative resume template,resumegenius.com USA,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,3,2,2,2,3,3,3,2,3,3,3,0
latex cover letter template,resumegenius.com USA,5,5,5,4,5,5,5,5,5,5,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0
accounting internship cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
supply chain manager resume,resumegenius.com USA,14,14,12,11,12,13,12,15,14,14,11,12,14,12,11,11,8,8,8,8,9,10,12,13,11,12,14,12,12,10,10,15,15,12,12,14,14,13,13,14,10,13,14,9,9,14,14,0
physician assistant cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
business manager resume,resumegenius.com USA,4,5,6,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,5,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,3,4,3,3,2,4,3,4,3,0
organizational skills resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
business administration resume,resumegenius.com USA,9,12,12,9,10,13,12,9,10,10,10,9,9,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
high school cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
phd resume,resumegenius.com USA,1,1,1,1,1,1,1,35,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
science cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
cover letter bullet points,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
resume grocery store,resumegenius.com USA,1,1,1,3,2,3,1,3,2,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,3,2,1,2,2,2,2,2,1,1,1,2,2,2,0
star method resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
graphic design resume skills,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
medical scribe cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
ux designer cover letter,resumegenius.com USA,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,4,4,3,5,4,4,4,4,4,5,5,5,5,4,4,4,5,5,0
program manager cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
librarian cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
housekeeping cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
medical student cv,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
physician cv example,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
killer cover letter,resumegenius.com USA,19,20,19,17,20,14,12,13,14,14,14,14,12,12,14,14,14,0,15,14,16,15,16,15,16,17,16,16,16,16,15,15,16,18,18,17,17,17,16,17,16,14,13,12,8,8,9,0
accounting resume skills,resumegenius.com USA,10,10,11,7,8,11,11,11,11,11,9,9,9,10,7,8,6,0,6,5,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0
cashier resume skills,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
dentist cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
business intelligence analyst resume,resumegenius.com USA,10,9,9,9,9,9,8,9,8,9,9,9,10,9,9,10,11,0,11,11,12,12,12,13,13,13,12,8,8,8,9,9,8,10,8,8,8,8,13,13,13,13,13,12,13,13,13,0
power bi developer resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
registered behavior technician resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
cna resume skills,resumegenius.com USA,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,3,2,3,2,2,3,3,3,2,2,2,2,0
cover letter for photographer,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
receptionist resume skills,resumegenius.com USA,3,3,2,2,2,4,2,4,4,4,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
resume mistakes,resumegenius.com USA,4,3,4,4,4,2,3,3,4,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
pharmacist cv example,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
resume gaps,resumegenius.com USA,1,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,1,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,2,1,1,2,0
resume file name,resumegenius.com USA,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
cover letter for federal job,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
double major on resume,resumegenius.com USA,6,6,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,0,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0
executive cover letter,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
modern cover letter template,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
sorority on resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,2,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,0
civil engineer cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
cosmetologist cover letter,resumegenius.com USA,2,2,2,3,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
walmart resume,resumegenius.com USA,5,5,6,6,6,5,6,5,5,5,6,6,6,6,6,5,8,0,6,7,6,6,6,6,6,6,6,6,6,6,6,6,5,5,4,4,4,5,4,6,4,4,5,5,6,6,6,0
finance director resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
time management skills resume,resumegenius.com USA,9,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,9,9,10,9,9,9,9,9,9,9,9,9,7,0
resume bullet points,resumegenius.com USA,31,36,58,58,59,50,52,57,32,30,30,36,54,34,46,52,37,0,43,44,45,42,42,43,50,37,37,37,32,33,33,33,29,52,53,52,52,56,58,57,54,54,58,56,57,58,52,0
child care resume skills,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,0
technical cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
nurse practitioner cv,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
resume for internal position,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
internship on resume,resumegenius.com USA,3,3,2,2,3,3,3,2,2,2,2,2,2,2,2,2,3,0,3,3,3,3,2,3,2,3,2,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,2,3,2,0
marketing manager cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,5,6,7,7,4,4,4,7,5,3,7,2,2,2,2,4,5,4,5,5,4,4,3,3,4,0
office assistant resume skills,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
stay at home mom cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
entry level cyber security resume,resumegenius.com USA,3,3,3,2,3,4,2,2,2,2,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
medical technologist resume,resumegenius.com USA,5,6,6,4,4,6,6,4,4,4,4,4,4,4,4,3,4,4,2,2,3,3,5,4,5,3,4,4,3,3,3,4,3,3,3,3,4,4,4,3,3,3,3,3,4,3,3,0
principal resume,resumegenius.com USA,3,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,5,5,4,4,4,4,4,4,4,4,4,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,0
operating room nurse resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,0,1,1,1,1,1,1,2,2,2,3,3,2,3,3,3,3,3,3,2,2,2,2,2,2,2,2,3,3,2,0
coo resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
ecommerce resume,resumegenius.com USA,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,2,4,3,10,10,11,11,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,2,5,2,2,2,2,2,0
process engineer resume,resumegenius.com USA,5,7,5,5,5,7,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,4,3,3,4,3,3,2,2,4,0
program coordinator resume,resumegenius.com USA,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
postdoc cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
entry level financial analyst resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
executive director resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
change management resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
cio resume,resumegenius.com USA,12,12,18,17,17,17,11,10,10,10,11,11,11,11,11,12,14,15,12,12,11,10,10,10,11,9,9,10,10,10,5,5,5,4,4,10,10,10,10,9,10,10,10,10,10,9,9,0
skill levels for resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
people skills resume,resumegenius.com USA,8,9,9,9,9,9,9,16,17,19,9,7,7,11,7,7,8,0,7,7,8,8,8,11,11,12,11,10,10,11,11,11,11,9,9,10,11,11,10,10,10,10,12,11,11,11,11,0
resume for part time job,resumegenius.com USA,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
resume picture,resumegenius.com USA,9,3,5,3,3,3,10,10,6,6,7,7,7,5,6,4,2,0,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,0
it support specialist resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
logistics manager resume,resumegenius.com USA,3,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,0,2,3,2,2,3,2,4,3,4,4,4,3,3,4,3,3,3,4,3,4,4,3,3,3,3,3,3,3,3,0
welder cover letter,resumegenius.com USA,10,6,7,7,8,8,7,6,6,6,6,6,6,6,6,7,7,9,9,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,7,7,8,7,7,8,8,0
sales engineer resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,2,1,1,1,1,1,1,1,22,1,1,1,1,1,1,1,2,3,2,2,2,1,2,0
patient care technician resume,resumegenius.com USA,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,5,4,0,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,0
database administrator resume,resumegenius.com USA,5,6,6,6,5,5,6,5,5,5,5,5,2,2,2,35,35,30,33,33,32,32,32,33,31,33,24,25,33,33,32,32,24,17,14,13,15,15,15,13,18,14,12,11,11,12,13,0
assistant principal resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,1,22,23,20,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
credit analyst resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,25,26,24,26,23,23,24,24,24,25,25,26,24,27,18,17,16,17,17,17,17,12,12,13,13,12,12,13,12,12,12,12,12,14,14,12,0
bus driver resume,resumegenius.com USA,9,12,12,8,12,13,13,8,8,9,8,7,8,8,7,7,8,8,8,8,8,8,8,8,9,10,9,9,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,0
audio engineering resume,resumegenius.com USA,6,5,6,5,6,6,7,6,6,6,7,6,6,6,9,12,12,0,5,5,5,5,5,5,6,5,5,5,5,5,5,7,7,7,7,7,7,7,7,7,7,10,6,6,7,7,7,0
medical office manager resume,resumegenius.com USA,4,4,4,4,4,3,4,3,3,3,3,3,3,3,3,6,4,0,4,4,3,4,4,4,5,5,5,5,5,4,4,4,4,3,4,4,4,3,3,3,3,4,4,3,3,3,3,0
contract specialist resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
retail pharmacist resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
sdet resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
chick fil a resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
seo resume,resumegenius.com USA,5,3,3,4,4,8,7,4,4,4,8,7,7,7,3,5,9,9,9,5,5,5,5,5,7,6,6,5,6,6,5,5,4,6,6,5,5,5,5,5,5,6,6,5,5,5,6,0
physical therapy aide resume,resumegenius.com USA,6,8,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,0
surgical tech resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,16,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
claims adjuster resume,resumegenius.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,0
industrial engineer resume,resumegenius.com USA,11,11,15,14,10,10,7,7,8,8,9,10,10,11,11,11,11,11,11,10,10,10,10,10,9,10,11,10,10,10,11,10,11,10,9,11,10,11,12,10,10,10,10,10,11,11,11,0
concierge resume,resumegenius.com USA,18,9,11,5,5,4,4,4,4,4,6,6,6,6,7,7,9,9,7,7,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,8,8,8,0
producer resume,resumegenius.com USA,5,5,5,5,5,5,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0
payroll specialist resume,resumegenius.com USA,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
pediatric nurse resume,resumegenius.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,23,23,24,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
diesel mechanic resume,resumegenius.com USA,5,5,5,5,5,5,5,5,5,5,4,5,4,4,4,5,5,0,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
questions to ask at a job fair,resumegenius.com USA,9,9,6,7,7,7,9,7,7,7,7,7,7,6,7,7,6,6,6,7,7,7,6,6,7,7,7,7,7,7,7,7,7,7,8,7,7,8,8,7,8,9,7,9,7,7,7,0
graduate assistant resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
travel agent resume,resumegenius.com USA,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
mentor resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
how to list projects on resume,resumegenius.com USA,3,2,2,2,3,2,3,3,3,3,2,2,2,2,3,3,3,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
research assistant cv,resumegenius.com USA,2,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,2,2,2,2,0
how to add freelance work to resume,resumegenius.com USA,15,12,12,11,13,10,11,13,13,13,13,13,13,13,13,14,11,10,11,10,10,10,10,10,11,10,10,10,10,10,11,11,10,9,9,9,9,9,10,9,9,9,9,10,9,9,9,0
how to put ged on resume,resumegenius.com USA,2,1,2,2,1,1,1,1,1,1,1,2,2,1,2,1,3,0,2,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
why do employers check credit,resumegenius.com USA,8,8,9,8,9,8,8,9,8,9,8,9,9,7,8,7,7,8,7,8,7,7,6,7,7,7,7,8,0,0,0,0,0,0,0,0,0,0,0,6,6,6,7,6,6,8,8,0
model cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
special education teacher cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
mechanic cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
dental office manager resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
mortgage loan officer resume,resumegenius.com USA,7,7,7,7,5,5,5,5,4,4,4,4,4,4,4,4,4,0,5,4,5,6,6,5,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,5,5,5,0
jobs that pay the most without a degree,resumegenius.com USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,35,0,0,0,0,0,40,0,0,0,0,0,0,0,0
assistant principal cover letter,resumegenius.com USA,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,1,1,3,2,2,2,3,1,2,1,2,1,1,1,2,2,2,1,2,2,2,2,2,3,3,1,2,2,1,1,1,2,0
resume for older workers,resumegenius.com USA,1,1,1,1,1,2,2,2,1,1,2,2,2,2,1,1,2,0,2,2,3,2,3,2,3,3,3,3,2,3,3,3,3,3,3,1,2,2,2,1,1,2,2,2,2,2,2,0
cover letter keywords,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
