﻿Date,URL,Search Engine URL,SE Name,Keyword,Rank,Special Google Results
"2017-12-09","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","82","HTTPS",
"2017-12-09","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","74","Breadcrumbs,HTTPS",
"2017-12-10","veenman.nl","google.nl","Google","document management","N/A","",
"2017-12-10","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","55","Breadcrumbs,HTTPS",
"2017-12-10","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-10","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-10","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-10","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-10","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","48","HTTPS",
"2017-12-10","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","48","Breadcrumbs,HTTPS",
"2017-12-10","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-10","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-12-10","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","58","HTTPS",
"2017-12-10","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","47","Breadcrumbs,HTTPS",
"2017-12-10","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","13","HTTPS",
"2017-12-10","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","15","Breadcrumbs,HTTPS",
"2017-12-10","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-12-10","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-12-10","www.veenman.nl/tag/multifunctional/page/2/","google.nl","Google","multifunctional","72","HTTPS",
"2017-12-10","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-12-10","www.veenman.nl/scanners/kodak-i3200-scanner-krachtige-afdelingsscanner/","google.nl","Google","scanner","76","HTTPS",
"2017-12-10","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","81","Breadcrumbs,HTTPS",
"2017-12-11","veenman.nl","google.nl","Google","document management","N/A","",
"2017-12-11","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","102","Breadcrumbs,HTTPS",
"2017-12-11","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-11","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-11","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-11","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-11","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","49","HTTPS",
"2017-12-11","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","48","Breadcrumbs,HTTPS",
"2017-12-11","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-11","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-12-11","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","51","HTTPS",
"2017-12-11","veenman.nl","google.nl","Google Mobile","narrowcasting","N/A","",
"2017-12-11","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","15","HTTPS",
"2017-12-11","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","15","Breadcrumbs,HTTPS",
"2017-12-11","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-12-11","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-12-11","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-12-11","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-12-11","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","84","HTTPS",
"2017-12-11","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","75","Breadcrumbs,HTTPS",
"2017-12-12","veenman.nl","google.nl","Google","document management","N/A","",
"2017-12-12","veenman.nl","google.nl","Google Mobile","document management","N/A","",
"2017-12-12","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-12","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-12","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-12","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-12","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","47","HTTPS",
"2017-12-12","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","45","Breadcrumbs,HTTPS",
"2017-12-12","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-12","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-12-12","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","55","HTTPS",
"2017-12-12","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","49","Breadcrumbs,HTTPS",
"2017-12-12","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","11","HTTPS",
"2017-12-12","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","15","Breadcrumbs,HTTPS",
"2017-12-12","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-12-12","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-12-12","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-12-12","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-12-12","www.veenman.nl/scanners/kodak-i3200-scanner-krachtige-afdelingsscanner/","google.nl","Google","scanner","72","HTTPS",
"2017-12-12","www.veenman.nl/scanners/kodak-i3200-scanner-krachtige-afdelingsscanner/","google.nl","Google Mobile","scanner","63","Breadcrumbs,HTTPS,Image Thumbnail",
"2017-12-13","veenman.nl","google.nl","Google","document management","N/A","",
"2017-12-13","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","108","Breadcrumbs,HTTPS",
"2017-12-13","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-13","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-13","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-13","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-13","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","49","HTTPS",
"2017-12-13","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","47","Breadcrumbs,HTTPS",
"2017-12-13","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-13","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-12-13","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","59","HTTPS",
"2017-12-13","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","58","Breadcrumbs,HTTPS",
"2017-12-13","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","13","HTTPS",
"2017-12-13","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","17","Breadcrumbs,HTTPS",
"2017-12-13","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-12-13","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-12-13","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-12-13","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-12-13","www.veenman.nl/scanners/kodak-i3200-scanner-krachtige-afdelingsscanner/","google.nl","Google","scanner","83","HTTPS",
"2017-12-13","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","77","Breadcrumbs,HTTPS",
"2017-12-14","www.veenman.nl/document-management/","google.nl","Google","document management","44","HTTPS",
"2017-12-14","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","51","Breadcrumbs,HTTPS",
"2017-12-14","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-14","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-14","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-14","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-14","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","50","HTTPS",
"2017-12-14","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","48","Breadcrumbs,HTTPS",
"2017-12-14","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-14","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-12-14","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","57","HTTPS",
"2017-12-14","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","53","Breadcrumbs,HTTPS",
"2017-12-14","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","15","HTTPS",
"2017-12-14","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","15","Breadcrumbs,HTTPS",
"2017-12-14","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-12-14","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-12-14","veenman.nl/tag/multifunctional/page/4/","google.nl","Google","multifunctional","51","HTTPS",
"2017-12-14","veenman.nl/tag/multifunctional/page/4/","google.nl","Google Mobile","multifunctional","40","Breadcrumbs,HTTPS",
"2017-12-14","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","100","HTTPS",
"2017-12-14","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","91","Breadcrumbs,HTTPS",
"2017-12-15","www.veenman.nl/document-management/","google.nl","Google","document management","34","HTTPS",
"2017-12-15","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","63","Breadcrumbs,HTTPS",
"2017-12-15","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-15","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-15","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-15","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-15","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","49","HTTPS",
"2017-12-15","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","48","Breadcrumbs,HTTPS",
"2017-12-15","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-15","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-12-15","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","32","HTTPS",
"2017-12-15","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","57","Breadcrumbs,HTTPS",
"2017-12-15","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","15","HTTPS",
"2017-12-15","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","13","Breadcrumbs,HTTPS",
"2017-12-15","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","6","HTTPS",
"2017-12-15","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-12-15","www.veenman.nl/multifunctionele-printers/","google.nl","Google","multifunctional","8","HTTPS",
"2017-12-15","www.veenman.nl/multifunctionele-printers/","google.nl","Google Mobile","multifunctional","10","Breadcrumbs,HTTPS",
"2017-12-15","www.veenman.nl/scanners/kodak-i3200-scanner-krachtige-afdelingsscanner/","google.nl","Google","scanner","74","HTTPS",
"2017-12-15","www.veenman.nl/scanners/kodak-i3200-scanner-krachtige-afdelingsscanner/","google.nl","Google Mobile","scanner","66","Breadcrumbs,HTTPS,Image Thumbnail",
"2017-12-16","www.veenman.nl/document-management/","google.nl","Google","document management","68","HTTPS",
"2017-12-16","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","88","Breadcrumbs,HTTPS",
"2017-12-16","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-16","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-16","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-16","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-16","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","48","HTTPS",
"2017-12-16","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","47","Breadcrumbs,HTTPS",
"2017-12-16","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-16","www.veenman.nl/visual-communication/videoconferencing/","google.nl","Google Mobile","videoconference","107","Breadcrumbs,HTTPS",
"2017-12-16","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","33","HTTPS",
"2017-12-16","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","52","Breadcrumbs,HTTPS",
"2017-12-16","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","16","HTTPS",
"2017-12-16","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","14","Breadcrumbs,HTTPS",
"2017-12-16","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","7","HTTPS",
"2017-12-16","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-12-16","www.veenman.nl/multifunctionele-printers/","google.nl","Google","multifunctional","12","HTTPS",
"2017-12-16","www.veenman.nl/multifunctionele-printers/","google.nl","Google Mobile","multifunctional","10","Breadcrumbs,HTTPS",
"2017-12-16","www.veenman.nl/scanners/kodak-i3200-scanner-krachtige-afdelingsscanner/","google.nl","Google","scanner","79","HTTPS",
"2017-12-16","veenman.nl","google.nl","Google Mobile","scanner","N/A","",
"2017-12-17","www.veenman.nl/document-management/","google.nl","Google","document management","64","HTTPS",
"2017-12-17","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","36","Breadcrumbs,HTTPS",
"2017-12-17","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-17","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-17","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-17","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-17","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","50","HTTPS",
"2017-12-17","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","49","Breadcrumbs,HTTPS",
"2017-12-17","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-17","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-12-17","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","32","HTTPS",
"2017-12-17","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","57","Breadcrumbs,HTTPS",
"2017-12-17","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","15","HTTPS",
"2017-12-17","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","14","Breadcrumbs,HTTPS",
"2017-12-17","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","6","HTTPS",
"2017-12-17","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-12-17","www.veenman.nl/multifunctionele-printers/","google.nl","Google","multifunctional","13","HTTPS",
"2017-12-17","www.veenman.nl/multifunctionele-printers/","google.nl","Google Mobile","multifunctional","13","Breadcrumbs,HTTPS",
"2017-12-17","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","88","HTTPS",
"2017-12-17","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","80","Breadcrumbs,HTTPS",
"2017-12-18","www.veenman.nl/document-management/","google.nl","Google","document management","109","HTTPS",
"2017-12-18","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","51","Breadcrumbs,HTTPS",
"2017-12-18","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-18","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-18","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-18","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-18","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","46","HTTPS",
"2017-12-18","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","46","Breadcrumbs,HTTPS",
"2017-12-18","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-18","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-12-18","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","33","HTTPS",
"2017-12-18","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","54","Breadcrumbs,HTTPS",
"2017-12-18","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","14","HTTPS",
"2017-12-18","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","19","Breadcrumbs,HTTPS",
"2017-12-18","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","6","HTTPS",
"2017-12-18","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-12-18","www.veenman.nl/multifunctionele-printers/","google.nl","Google","multifunctional","15","HTTPS",
"2017-12-18","www.veenman.nl/multifunctionele-printers/","google.nl","Google Mobile","multifunctional","9","Breadcrumbs,HTTPS",
"2017-12-18","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","80","HTTPS",
"2017-12-18","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","82","Breadcrumbs,HTTPS",
"2017-12-19","www.veenman.nl/document-management/","google.nl","Google","document management","27","HTTPS",
"2017-12-19","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","75","Breadcrumbs,HTTPS",
"2017-12-19","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-19","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-19","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-19","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-19","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","47","HTTPS",
"2017-12-19","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","47","Breadcrumbs,HTTPS",
"2017-12-19","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-19","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-12-19","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","52","HTTPS",
"2017-12-19","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","48","Breadcrumbs,HTTPS",
"2017-12-19","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","12","HTTPS",
"2017-12-19","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","15","Breadcrumbs,HTTPS",
"2017-12-19","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","6","HTTPS",
"2017-12-19","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-12-19","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-12-19","veenman.nl","google.nl","Google Mobile","multifunctional","N/A","",
"2017-12-19","www.veenman.nl/scanners/kodak-i3200-scanner-krachtige-afdelingsscanner/","google.nl","Google","scanner","72","HTTPS",
"2017-12-19","www.veenman.nl/scanners/kodak-i3200-scanner-krachtige-afdelingsscanner/","google.nl","Google Mobile","scanner","60","Breadcrumbs,HTTPS,Image Thumbnail",
"2017-12-20","www.veenman.nl/document-management/","google.nl","Google","document management","35","HTTPS",
"2017-12-20","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","45","Breadcrumbs,HTTPS",
"2017-12-20","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-20","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-20","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-20","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-20","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","49","HTTPS",
"2017-12-20","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","48","Breadcrumbs,HTTPS",
"2017-12-20","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-20","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-12-20","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","31","HTTPS",
"2017-12-20","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","29","Breadcrumbs,HTTPS",
"2017-12-20","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","12","HTTPS",
"2017-12-20","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","11","Breadcrumbs,HTTPS",
"2017-12-20","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","6","HTTPS",
"2017-12-20","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2017-12-20","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-12-20","www.veenman.nl/tag/multifunctional/page/5/","google.nl","Google Mobile","multifunctional","43","Breadcrumbs,HTTPS",
"2017-12-20","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google","scanner","88","HTTPS",
"2017-12-20","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","85","Breadcrumbs,HTTPS",
"2017-12-21","www.veenman.nl/document-management/","google.nl","Google","document management","30","HTTPS",
"2017-12-21","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","31","Breadcrumbs,HTTPS",
"2017-12-21","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-21","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-21","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-21","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-21","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","51","HTTPS",
"2017-12-21","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","52","Breadcrumbs,HTTPS",
"2017-12-21","veenman.nl","google.nl","Google","videoconference","N/A","",
"2017-12-21","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2017-12-21","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google","narrowcasting","30","HTTPS",
"2017-12-21","www.veenman.nl/visual-communication/veenman-signage/attachment/veenman-digital-signage-narrowcasting/","google.nl","Google Mobile","narrowcasting","28","Breadcrumbs,HTTPS",
"2017-12-21","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","13","HTTPS",
"2017-12-21","www.veenman.nl/support/veelgestelde-vragen/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","11","Breadcrumbs,HTTPS",
"2017-12-21","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","5","HTTPS",
"2017-12-21","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","6","Breadcrumbs,HTTPS",
"2017-12-21","veenman.nl","google.nl","Google","multifunctional","N/A","",
"2017-12-21","www.veenman.nl/tag/multifunctional/page/5/","google.nl","Google Mobile","multifunctional","43","Breadcrumbs,HTTPS",
"2017-12-21","www.veenman.nl/scanners/canon-dr-6030c-scanner-productieve-scanner/","google.nl","Google","scanner","94","HTTPS",
"2017-12-21","www.veenman.nl/brochure-kodak-i2900-scanner/","google.nl","Google Mobile","scanner","75","Breadcrumbs,HTTPS",
"2017-12-22","www.veenman.nl/document-management/","google.nl","Google","document management","34","HTTPS",
"2017-12-22","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","42","Breadcrumbs,HTTPS",
"2017-12-22","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2017-12-22","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2017-12-22","veenman.nl","google.nl","Google","output management","N/A","",
"2017-12-22","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2017-12-22","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google","factuurverwerking","52","HTTPS",
"2017-12-22","www.veenman.nl/factuurverwerking-door-veenman/","google.nl","Google Mobile","factuurverwerking","54","Breadcrumbs,HTTPS",
"2017-12-22","veenman.nl","google.nl","Google","videoconference","N/A","",
