Query,Clicks,Impressions,CTR,Position
amazon loss prevention jobs,10,60,16.67%,4.57
amazon military,10,60,16.67%,7.05
amazon recrutement maroc,10,59,16.95%,11.41
amazon area manager job,10,58,17.24%,4.31
amazon warehouse sugar land tx,10,57,17.54%,4.14
amazon jobs guadalajara,10,57,17.54%,6.75
amazon careers tucson,10,55,18.18%,6.98
amazon brampton,10,52,19.23%,8.35
amazon lansing mi,10,50,20%,8.9
amazon job listings near me,10,48,20.83%,3.08
amazon distribution center theodore al,10,47,21.28%,4.21
amazon hiring tucson,10,46,21.74%,4
amazon in bessemer alabama,10,44,22.73%,3.34
"amazon jobs in bessemer, alabama",10,42,23.81%,3.36
amazon careers jacksonville fl,10,42,23.81%,5.76
amazon warehouse hiring,10,41,24.39%,3.63
amazon staten island jobs,10,40,25%,3.5
amazon jobs amman,10,37,27.03%,4.92
amazon jobs in bessemer,10,36,27.78%,4.44
amazon joliet,10,33,30.3%,4.09
amazon sugar land warehouse,10,32,31.25%,3.53
amazon holyoke,10,31,32.26%,4.68
amazon warehouse jobs fort worth,10,30,33.33%,4.53
amazon sat5 jobs,10,29,34.48%,1.1
amazon warehouse jobs theodore al,10,27,37.04%,2.26
amazon jobs in st petersburg fl,10,25,40%,1.04
amazon jobs palmetto fl,10,19,52.63%,2.26
warehouse jobs in houston,10,18,55.56%,3.17
government vacancies,9,508,1.77%,30.46
jobs in madison wi,9,457,1.97%,3.1
financial analyst jobs,9,318,2.83%,4.52
amazon deltona,9,243,3.7%,6.33
amazon jobs sa,9,242,3.72%,10.18
amazon jobs bangalore,9,240,3.75%,6.51
jobs in newnan ga,9,205,4.39%,2.98
jobs in amazon india,9,189,4.76%,6.19
amazon vacantes,9,188,4.79%,12.77
amazon cajamar,9,187,4.81%,2.66
amazon jobs bristol,9,178,5.06%,15.51
amazon program manager,9,169,5.33%,7.43
amazon jobs nj,9,163,5.52%,4.63
amazon pune jobs,9,161,5.59%,7.87
amazon trabajos,9,155,5.81%,11.99
amazon jobs in hyderabad work from home,9,148,6.08%,5.24
amazon driver job,9,146,6.16%,4.93
amazon jobs az,9,142,6.34%,7.13
amazon empleo sevilla,9,134,6.72%,23.38
amazone recrutement,9,128,7.03%,9.11
amazon rossford ohio jobs,9,126,7.14%,7.84
amazon jobs in jaipur,9,124,7.26%,4.75
amazon jobs in georgia,9,116,7.76%,4.35
operations manager jobs near me,9,109,8.26%,4
amazon brookshire,9,107,8.41%,5.95
amazon ocala fl,9,106,8.49%,3.54
amzon job,9,106,8.49%,7.08
amazon jobs jeddah,9,105,8.57%,5.41
amazon manager jobs near me,9,100,9%,4.8
it apprenticeships,9,98,9.18%,4.07
amazon philippines hiring,9,98,9.18%,11.03
internship at amazon,9,90,10%,5.03
وظائف امازون جدة,9,89,10.11%,8.9
jobs in cape town,9,86,10.47%,20.38
amazon trabaja con nosotros,9,85,10.59%,5.86
jobs in orlando,9,84,10.71%,4.65
amazon whs specialist,9,84,10.71%,7.71
jobs in jacksonville fl,9,79,11.39%,4.44
amazon bolton jobs,9,79,11.39%,4.67
seasonal hiring india@amazon,9,79,11.39%,5.13
doral wynwood sweetwater virginia gardens downtown miami dadeland,9,71,12.68%,3.75
miami jobs,9,70,12.86%,3.41
amazon colombia jobs,9,68,13.24%,12.01
financial analyst,9,65,13.85%,4.26
amazon warehouse bakersfield,9,61,14.75%,6.02
amazon support engineer,9,60,15%,5.65
hr assistant amazon,9,58,15.52%,7.05
amazon trms jobs in hyderabad,9,57,15.79%,4.82
amazon customer support jobs,9,56,16.07%,5.25
amazon jobs louisiana,9,56,16.07%,6
sparrows point amazon,9,51,17.65%,4.16
amazon careers houston tx,9,48,18.75%,10.12
amazon job catania,9,46,19.57%,1.78
houston amazon jobs,9,46,19.57%,6.59
amazon jobs illescas,9,45,20%,5.13
jobs hiring in houston,9,37,24.32%,3.68
amazon jobs in houston texas,9,36,25%,3.72
amazon/career,9,36,25%,11.83
amazon team manager,9,34,26.47%,4.06
amazon careers windsor ct,9,34,26.47%,6.68
roc amazon jobs hyderabad,9,30,30%,4.43
empleo en amazon bogota,9,30,30%,6.47
وظائف امازون,9,30,30%,10.3
bessemer amazon jobs,9,27,33.33%,4.7
amazon warehouse san marcos,9,26,34.62%,6.58
amazon jobs moreno valley,9,25,36%,4.92
amazon jobs st petersburg fl,9,24,37.5%,1.25
representante servicio al cliente amazon,9,23,39.13%,1.52
jobs hiring in miami,9,23,39.13%,3.09
birmingham amazon jobs,9,21,42.86%,3.38
amazon customer associate,9,20,45%,1.55
amazon warehouse jobs jefferson ga,9,19,47.37%,4.58
amazon jobs in king of prussia,9,18,50%,3.17
amazon warehouse bessemer al application,9,15,60%,4.4
manager jobs,8,457,1.75%,4.4
machine learning jobs,8,371,2.16%,4.71
amazon cebu,8,348,2.3%,4.86
amazon karriere,8,326,2.45%,14.48
amazon jobs denver,8,319,2.51%,20.57
it jobs,8,297,2.69%,4.52
jobs in bangalore,8,280,2.86%,4.83
austin jobs,8,269,2.97%,4.6
tucson jobs,8,247,3.24%,3.75
amazon healthcare jobs,8,244,3.28%,3.67
amazon jobs charleston sc,8,206,3.88%,24.72
work from home jobs in amazon,8,187,4.28%,4.94
amazon calgary jobs,8,183,4.37%,4.59
amazon careers nyc,8,177,4.52%,12.12
amazon jobs berlin,8,164,4.88%,26.6
amazon careers nashville,8,162,4.94%,16.51
work from home jobs in hyderabad,8,160,5%,4.88
amazon jobs little rock,8,146,5.48%,5.05
job amazon,8,141,5.67%,5.28
executive assistant,8,135,5.93%,4.19
amazon online jobs work from home,8,134,5.97%,5.18
job openings in amazon,8,130,6.15%,5.83
amazon careers bangalore,8,124,6.45%,11.91
pharmacist jobs,8,121,6.61%,4.17
jobs in tucson az,8,120,6.67%,3.58
empleo en amazon,8,110,7.27%,10.79
amazon jobs in johannesburg,8,108,7.41%,3.18
fashion jobs,8,107,7.48%,4.28
amazon distribution center,8,107,7.48%,4.59
amazon positions,8,107,7.48%,5.83
amazon mannheim,8,105,7.62%,2.17
amazon jobs in saudi arabia,8,103,7.77%,9.24
amazon nampa idaho,8,98,8.16%,4.08
amazon job berlin,8,97,8.25%,9.41
legal assistant jobs,8,96,8.33%,4.94
job at amazon,8,92,8.7%,5.47
amazon careers calgary,8,91,8.79%,9.51
amazon jobs egypt,8,89,8.99%,25.96
assistant manager jobs near me,8,88,9.09%,3.84
amazon job portal,8,85,9.41%,8.33
job openings,8,83,9.64%,4.31
amazon jobs work from home,8,82,9.76%,5.93
jobs in edwardsville il,8,81,9.88%,4.23
amazon customer service job,8,81,9.88%,9.02
amazon bolton,8,79,10.13%,4.54
amazon jobs virginia beach,8,78,10.26%,11.65
human resources assistant jobs,8,75,10.67%,5.95
jobs in belgaum,8,74,10.81%,15.23
amazon jobs derby,8,72,11.11%,3.36
amazon hiring south africa,8,70,11.43%,20.69
amazon sde intern,8,69,11.59%,5.48
amazon charlotte nc,8,68,11.76%,5.15
trabajar con amazon colombia,8,67,11.94%,13.12
amazon carreers,8,66,12.12%,6.65
leduc county jobs,8,66,12.12%,20.15
amazon driver jobs near me,8,65,12.31%,5.48
amazon jibs,8,64,12.5%,5.23
amazon careers ct,8,64,12.5%,10.09
amazon mbo jobs,8,63,12.7%,4.71
amazon jobs in indore,8,60,13.33%,5.02
amazon job taiwan,8,59,13.56%,21.31
amazon jobs in newnan ga,8,58,13.79%,2.83
amazon rabat,8,57,14.04%,4.51
barcelona,8,57,14.04%,14.37
sr hr assistant amazon,8,56,14.29%,8.14
amazon warehouse austin,8,54,14.81%,4.63
leduc amazon warehouse,8,52,15.38%,1.02
jobs orlando,8,52,15.38%,4.69
amazon clearbrook va,8,51,15.69%,7.14
amazon warrington jobs,8,50,16%,7.34
amazon jobs in tampa,8,50,16%,14.7
amazon jobs in austin,8,49,16.33%,4.78
amazon job maroc,8,48,16.67%,8.71
amazon jobs salem,8,47,17.02%,4.28
amazon fulfillment center bessemer,8,45,17.78%,5.07
amazon jobs stoke,8,45,17.78%,5.4
amazon jobs dallas tx,8,45,17.78%,5.47
amozon jobs,8,45,17.78%,6.58
amazon apply online,8,45,17.78%,7.02
amazon postuler,8,41,19.51%,4.66
amazon hiring ct,8,41,19.51%,4.78
amazon customer service jobs cape town,8,40,20%,5.97
amazon jobs - houston,8,39,20.51%,6.15
amazon warehouse bessemer alabama,8,38,21.05%,2.87
amazon wilmington ohio,8,37,21.62%,6.16
amazon chat support job,8,36,22.22%,7.25
amazon job page,8,35,22.86%,3.77
amazon jobs lansing michigan,8,35,22.86%,4.4
customer service jobs in cape town,8,34,23.53%,2.35
amazon derby jobs,8,34,23.53%,3.59
administrative jobs near me,8,34,23.53%,19.26
amazon in albuquerque,8,33,24.24%,1.42
amazon in bessemer al,8,33,24.24%,3.33
jobs for veterans near me,8,32,25%,4.16
procurement jobs near me,8,32,25%,6.41
amazon careers spartanburg sc,8,32,25%,6.72
amazon jobs windsor,8,31,25.81%,4.13
amazon jobs ruskin,8,31,25.81%,4.61
san marcos amazon jobs,8,29,27.59%,2.79
amazon jobs in jefferson ga,8,29,27.59%,3.38
amazon jobs available,8,29,27.59%,4.48
amazon shepherdsville ky hiring,8,29,27.59%,5.14
amazon jobs harleysville pa,8,29,27.59%,8.07
amazon hiring bessemer al,8,27,29.63%,3.3
amazon shopper jobs near me,8,27,29.63%,3.67
amazon albuquerque nm,8,24,33.33%,1.17
translation jobs,8,24,33.33%,9.33
amazon jobs shepherdsville ky,8,22,36.36%,4.64
amazon katy tx jobs,8,21,38.1%,2.67
amazon birmingham al jobs,8,20,40%,3.6
"amazon warehouse birmingham, al location",8,17,47.06%,3.47
amazon shepherdsville,8,17,47.06%,5.12
amazon jobs san bernardino,8,16,50%,4.69
amazon warehouse jobs sugar land tx,8,15,53.33%,1.33
amazon warehouse jobs tampa,8,13,61.54%,1.92
amazon hiring king of prussia,8,8,100%,2.62
web developer jobs,7,331,2.11%,3.94
jobs in nashville tn,7,292,2.4%,5.2
machine learning engineer jobs,7,276,2.54%,7.17
amazon careers mexico,7,239,2.93%,4.08
data analyst jobs in bangalore,7,225,3.11%,5.14
amazon engineering jobs,7,202,3.47%,6.87
jobs in salem,7,197,3.55%,9.26
product manager jobs,7,192,3.65%,6.13
economics internships,7,182,3.85%,1.12
operations manager amazon,7,174,4.02%,5.4
business analyst jobs in chennai,7,171,4.09%,4.85
amazon bielefeld,7,168,4.17%,8.4
amazon careers vancouver,7,166,4.22%,22.7
jobs for veterans,7,156,4.49%,5.28
amazon nashville jobs,7,155,4.52%,7.08
amazon darlington,7,153,4.58%,12.78
amazon jobs kernersville nc,7,148,4.73%,4.49
trabajar en amazon mexico,7,147,4.76%,15.75
amazon careers austin,7,143,4.9%,18.25
amazon indonesia career,7,140,5%,13.25
careers amazon,7,132,5.3%,6.23
mechanical engineering jobs,7,129,5.43%,5.61
amazon jobs riyadh,7,107,6.54%,9.4
amazon sevilla empleo,7,106,6.6%,16.71
amazon music careers,7,101,6.93%,15.49
amazon recruiting,7,100,7%,33.68
work at amazon,7,98,7.14%,10.33
amazon jobs st louis,7,93,7.53%,4.41
amazon jobs philadelphia,7,93,7.53%,9.37
amazon jobs coimbatore,7,91,7.69%,4.79
amazon operations manager,7,91,7.69%,7.56
amazon neuwied,7,87,8.05%,5.75
amazon colleferro lavoro,7,84,8.33%,31.23
learning and development jobs,7,80,8.75%,5.4
amazon jobs columbia sc,7,79,8.86%,3.8
amazon full time jobs,7,77,9.09%,4.58
area manager amazon jobs,7,76,9.21%,7.74
jobs in atlanta ga,7,74,9.46%,4.07
amazon careers coimbatore,7,74,9.46%,5.51
amazon careers uk,7,73,9.59%,20.95
jobs in my area,7,71,9.86%,4.28
amazon jobs in mumbai,7,71,9.86%,5.76
amazon hr assistant,7,71,9.86%,7.28
amazon call center,7,71,9.86%,10.23
amazon jobs online,7,69,10.14%,6.07
amazon estagio,7,64,10.94%,3.78
anazon jobs,7,63,11.11%,7.71
madrid,7,63,11.11%,10.54
amazon stone mountain jobs,7,62,11.29%,5.56
amazon jobs stone mountain,7,59,11.86%,5.24
amazon leduc hiring,7,58,12.07%,2.17
amazon jobs slc,7,58,12.07%,3.78
amazon data science internship,7,58,12.07%,4.14
amazon empleo costa rica,7,57,12.28%,21.58
amazon jobs/apply,7,56,12.5%,6.43
amazon work from home jaipur,7,54,12.96%,4.91
amazon cebu hiring,7,53,13.21%,2.04
loss prevention manager jobs,7,53,13.21%,13.6
amazon warehouse.com,7,52,13.46%,3.92
trabajos en miami,7,51,13.73%,6.43
amazon empleos colombia,7,51,13.73%,23.86
amazon jobs nisku,7,50,14%,4.5
amazon warehouse hagerstown md,7,50,14%,4.84
assistant manager amazon,7,48,14.58%,4.42
amazon apply for job,7,46,15.22%,4.85
trabajar amazon,7,46,15.22%,11.52
amazon delivery jobs in salem,7,43,16.28%,3.65
amazon stellenangebote dortmund,7,42,16.67%,11.71
amazon st peters mo,7,41,17.07%,4.54
amazon staffing administrator,7,41,17.07%,8.24
amazon eastvale ca,7,40,17.5%,4.03
amazon jobs st peters mo,7,40,17.5%,4.05
jobs near me hiring now,7,40,17.5%,4.05
amazon warehouse san diego,7,39,17.95%,7.62
amazon jobs clearbrook va,7,38,18.42%,7.89
amazon katy,7,37,18.92%,2.32
amazon part time jobs near me,7,37,18.92%,4.11
amazon prime jobs near me,7,37,18.92%,4.89
maintenance jobs near me,7,37,18.92%,12.7
amazon jobs in louisiana,7,37,18.92%,16.16
amazon jobs sugar land,7,36,19.44%,2.97
amazon jobs lakeland,7,36,19.44%,5.36
secretary jobs near me,7,36,19.44%,12.06
customer service jobs,7,36,19.44%,13.22
amazon careers fort worth,7,35,20%,12.54
amazon jobs mills river nc,7,33,21.21%,2.06
amazon jobs birmingham alabama,7,33,21.21%,3.55
amazon sugar land,7,33,21.21%,4.12
jobs in san marcos tx,7,33,21.21%,4.36
amazon agent de tri,7,32,21.88%,3.91
amazon jobs in jordan,7,32,21.88%,4.56
hr assistant jobs near me,7,31,22.58%,6.84
amazon call center bogota,7,30,23.33%,2.73
amazon tonawanda ny,7,30,23.33%,4.67
san marcos jobs,7,30,23.33%,4.7
amazon chattanooga tn,7,30,23.33%,4.73
trabajo virtual amazon,7,27,25.93%,6.96
amazon jobs lakeland fl,7,26,26.92%,4.38
estágio amazon,7,25,28%,3.12
amazon warehouse windsor ct,7,25,28%,4.36
amazon moreno valley,7,25,28%,4.4
amazon albuquerque jobs,7,24,29.17%,1.25
amazon okc careers,7,23,30.43%,4
amazon jobs in san marcos tx,7,23,30.43%,4.74
amazon/ careers,7,23,30.43%,6.96
amazon jobs lansing,7,22,31.82%,2.41
cls jobs near me,7,21,33.33%,7.43
amazon hiring alabama,7,20,35%,3.45
amazon hiring las vegas,7,20,35%,13
amazon careers birmingham,7,19,36.84%,5.21
amazon jobs fort worth texas,7,19,36.84%,11.68
amazon chat support jobs in hyderabad,7,18,38.89%,2.06
amazon jobs now,7,18,38.89%,4.89
amazon/careers.com,7,17,41.18%,4.12
"amazon jobs theodore, al",7,16,43.75%,2.06
amazon lakeland jobs,7,16,43.75%,4.44
amazon warehouse jobs spokane wa,7,15,46.67%,3.13
amazon elgin il,7,15,46.67%,4.4
amazon jobs amman jordan,7,14,50%,4.79
amazon jobs palmetto,7,13,53.85%,1.54
امازون الاردن وظائف,7,13,53.85%,2.77
amazon hiring birmingham al,7,13,53.85%,2.85
amazon careers mobile al,7,10,70%,8.9
software engineer jobs,6,521,1.15%,4.71
seattle jobs,6,349,1.72%,5.62
jobs in seattle,6,273,2.2%,4.64
bakersfield jobs,6,213,2.82%,3.82
logistics jobs,6,201,2.99%,7.43
jobs austin tx,6,187,3.21%,4.47
area manager,6,172,3.49%,5.13
manager,6,160,3.75%,4.88
trabajar en amazon sevilla,6,158,3.8%,20.97
amazon delivery job,6,157,3.82%,5.36
mba jobs,6,154,3.9%,5.75
amazon jobs india work from home,6,151,3.97%,4.99
amazon sales jobs,6,146,4.11%,8.63
amazon work from home hyderabad,6,143,4.2%,5.2
business analyst amazon,6,142,4.23%,5.7
trabajo amazon colombia,6,142,4.23%,17.37
pharmacist jobs austin,6,140,4.29%,4.3
economist jobs,6,138,4.35%,7.5
loss prevention manager,6,133,4.51%,13.58
whs specialist,6,131,4.58%,7.11
amazon carrer,6,129,4.65%,5.22
amazon fulfillment center okc,6,118,5.08%,6.08
jobs in san antonio,6,114,5.26%,3.55
amazon sevilla,6,114,5.26%,13.18
amazon kernersville nc,6,112,5.36%,7.86
amazon pisa assunzioni,6,110,5.45%,4.52
human resource jobs,6,109,5.5%,5.24
software engineering jobs,6,108,5.56%,5.75
data scientist amazon,6,108,5.56%,5.91
business intelligence engineer amazon,6,107,5.61%,7.06
amazon vagas de emprego,6,104,5.77%,12.77
delivery station manager amazon stipendio,6,100,6%,2.61
amazon trabajo sevilla,6,92,6.52%,22
jobs tucson,6,91,6.59%,3.7
data engineer amazon,6,91,6.59%,6.79
amazon job singapore,6,91,6.59%,15.24
amazon jobs in michigan,6,88,6.82%,4.58
jobs in hyderabad amazon,6,87,6.9%,4.69
amazon manchester jobs,6,87,6.9%,17.92
delivery jobs near me,6,85,7.06%,14.49
amazon hiring philippines,6,84,7.14%,10.75
transportation specialist amazon,6,82,7.32%,5.65
amazon bakersfield ca,6,81,7.41%,3.63
"amazon bessemer, al phone number",6,80,7.5%,3.15
amazon jobs in edmonton,6,80,7.5%,4.41
