﻿keyword,campaign_name,"2019-01-31","2019-02-01","2019-02-02","2019-02-03","2019-02-04","2019-02-05","2019-02-06","2019-02-07","2019-02-08","2019-02-09","2019-02-10","2019-02-11","2019-02-12","2019-02-13","2019-02-14","2019-02-15","2019-02-16","2019-02-17","2019-02-18","2019-02-19","2019-02-20","2019-02-21","2019-02-22","2019-02-23","2019-02-24","2019-02-25","2019-02-26","2019-02-27","2019-02-28","2019-03-01","2019-03-02","2019-03-03","2019-03-04","2019-03-05","2019-03-06","2019-03-07","2019-03-08","2019-03-09","2019-03-10","2019-03-11","2019-03-12","2019-03-13","2019-03-14","2019-03-15","2019-03-16","2019-03-17","2019-03-18","2019-03-19","2019-03-20","2019-03-21","2019-03-22","2019-03-23","2019-03-24","2019-03-25","2019-03-26","2019-03-27","2019-03-28","2019-03-29","2019-03-30","2019-03-31","2019-04-01","2019-04-02","2019-04-03","2019-04-04","2019-04-05","2019-04-06","2019-04-07","2019-04-08","2019-04-09","2019-04-10","2019-04-11","2019-04-12","2019-04-13","2019-04-14","2019-04-15","2019-04-16","2019-04-17","2019-04-18","2019-04-19","2019-04-20","2019-04-21","2019-04-22","2019-04-23","2019-04-24","2019-04-25","2019-04-26","2019-04-27","2019-04-28","2019-04-29","2019-04-30","2019-05-01","2019-05-02","2019-05-03","2019-05-04","2019-05-05","2019-05-06","2019-05-07","2019-05-08","2019-05-09","2019-05-10","2019-05-11","2019-05-12","2019-05-13","2019-05-14","2019-05-15","2019-05-16","2019-05-17","2019-05-18","2019-05-19","2019-05-20","2019-05-21","2019-05-22","2019-05-23","2019-05-24","2019-05-25","2019-05-26","2019-05-27","2019-05-28","2019-05-29","2019-05-30","2019-05-31","2019-06-01","2019-06-02"
17 weeks pregnant,"pampers.co.uk",12,12,10,10,10,1,1,1,1,10,6,10,10,10,9,9,9,10,11,10,10,13,11,11,1,10,11,11,10,11,10,8,7,8,10,11,11,11,10,12,10,12,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,10,11,11,12,12,12,12,15,,15,12,15,15,15,12,16,13,16,12,12,15,12,16,12,16,13,16,13,16,12,12,12,12,13,12,12,13,12,13,12,12,12,12,12,12,12,12,12,12,12,12,13,13,12,13,13,12,13,12,12,12,16,12,12,12,12
hospital bag checklist,"pampers.co.uk",6,6,6,6,6,6,6,6,6,7,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,5,2,2,2,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,6,5,6,5,2,6,6,6,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,2
16 weeks pregnant,"pampers.co.uk",12,12,12,12,13,12,13,12,10,10,10,10,10,10,10,11,11,11,11,12,11,12,12,14,14,14,14,14,12,12,12,10,12,6,11,11,11,11,11,11,11,11,10,13,13,13,13,13,13,13,12,12,12,12,12,13,12,12,13,12,12,12,12,12,15,14,12,,12,15,12,16,15,12,12,12,13,13,12,12,12,15,12,12,12,15,12,12,15,12,12,15,12,12,11,12,11,11,11,10,11,12,12,12,11,11,11,11,11,11,11,12,11,11,11,11,12,12,11,10,7,7,7
baby shower,"pampers.co.uk",9,9,9,9,10,15,9,10,9,19,17,18,18,9,9,12,10,12,13,12,12,13,13,14,12,13,13,14,11,9,13,4,2,2,2,13,2,2,7,13,13,13,2,12,13,9,8,7,8,8,10,10,8,10,7,9,11,8,11,11,7,6,7,7,9,13,10,15,14,9,8,11,14,11,9,15,10,10,10,13,12,9,12,12,11,12,10,12,12,15,8,13,13,13,9,12,12,13,10,10,9,12,11,11,14,12,12,12,13,7,10,7,13,12,13,13,14,10,12,9,9,8,9
pregnancy,"pampers.co.uk",12,12,9,10,10,13,10,10,10,11,11,12,15,12,15,15,15,15,14,15,12,16,15,15,17,15,15,15,16,17,18,8,12,11,12,15,13,17,16,15,12,15,15,26,15,15,18,15,15,,20,21,20,17,20,,18,,19,24,24,26,,40,,,,,,,,,,12,,,,,,,,,,,,18,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pregnancy calculator,"pampers.co.uk",3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,5,5,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,5,5,5,4,4,4,5
15 weeks pregnant,"pampers.co.uk",13,13,15,13,15,15,14,15,14,15,13,15,15,15,13,14,12,15,14,14,15,12,14,15,15,15,15,14,13,14,13,10,10,10,14,14,14,14,14,14,14,14,14,15,15,14,14,14,15,14,17,14,14,17,15,15,15,15,18,15,15,18,17,13,14,,13,17,16,16,16,17,17,14,14,13,13,13,13,14,13,14,13,13,13,13,13,13,13,14,13,13,15,15,15,15,15,15,15,11,15,12,15,11,12,15,15,12,12,12,15,15,8,15,15,15,15,15,15,15,16,15,15
35 weeks pregnant,"pampers.co.uk",15,15,15,15,15,15,15,15,15,14,15,15,15,14,15,15,15,15,14,15,15,15,15,13,13,13,13,13,6,11,12,7,8,5,12,11,12,10,11,8,10,11,15,11,11,11,11,11,14,14,13,13,13,13,13,13,13,13,13,13,13,13,16,16,13,16,13,16,16,16,16,16,17,13,13,13,16,17,14,16,16,16,17,16,16,16,13,13,13,13,13,13,14,13,13,13,13,13,16,12,16,12,13,14,13,13,14,13,14,13,15,14,13,12,15,15,12,12,12,11,12,11,8
pregnancy tracker,"pampers.co.uk",4,4,4,3,4,5,3,3,5,5,6,5,5,5,11,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,6,8,6,7,6,8,6,6,8,6,5,10,6,5,5,6,6,5,6,5,5,6,5,5,6,5,6,6,10,5,11,11,7,11,4,11,7,7,6,9,9,11,9,9,9,14,11,11,13,9,11,11,11,9,10,9,10,9,9,9,9,9,7,9,9,8,8,8,8,8,6,9,5,8,8,6,8,8,7,8,6,5,6,6,5,6,6,6,6
6 weeks pregnant,"pampers.co.uk",8,8,7,8,7,7,9,9,8,5,5,8,9,8,10,11,10,11,9,9,9,11,11,9,11,10,9,9,9,10,9,5,4,1,5,10,5,10,11,8,7,7,9,11,10,5,10,5,10,10,11,6,11,6,5,10,6,11,5,10,10,9,6,6,11,6,11,5,11,11,6,11,11,10,10,11,11,11,10,11,11,11,9,10,10,11,10,10,14,14,10,14,14,11,10,13,11,12,12,14,10,12,10,10,7,9,9,8,8,8,8,8,11,9,9,9,9,9,9,9,9,9,8
29 weeks pregnant,"pampers.co.uk",12,12,12,13,10,12,13,12,12,10,12,12,10,12,12,13,14,14,14,11,8,12,9,7,12,8,5,11,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,6,12,6,13,5,8,8,11,10,10,11,11,13,11,11,14,13,16,13,15,16,11,11,15,10,15,14,9,11,11,10,11,11,7,13,11,11,11,11,11,11,11,13,11,13,11,11,11,11,14,14,11,11,10,11,11,10,10,13,11,13,17,16,13,13,13,24,16,13,16,16,13,16,16,13,16,12,16,8,8
mastitis,"pampers.co.uk",9,9,9,10,10,11,9,11,10,10,10,10,10,10,11,11,10,11,11,10,9,10,11,9,9,9,9,9,9,9,9,5,5,6,9,9,10,10,10,11,10,12,10,9,10,9,9,9,10,9,9,9,10,9,9,11,10,9,10,9,9,9,11,9,8,8,9,9,10,11,10,10,8,11,11,11,11,11,10,10,9,9,9,8,9,10,10,9,11,10,9,9,10,10,10,11,10,10,11,10,11,9,9,10,9,9,9,9,9,9,9,9,9,9,8,8,9,9,9,9,9,10,10
what to pack in hospital bag,"pampers.co.uk",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
38 weeks pregnant,"pampers.co.uk",3,3,3,3,3,3,4,4,4,4,4,4,5,5,5,5,5,5,5,5,11,11,5,5,13,5,5,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,14,12,12,12,12,12,12,14,16,10,16,16,11,11,16,11,13,12,16,16,11,16,11,16,15,17,17,12,9,16,12,16,13,17,17,11,12,12,18,14,12,12,14,12,12,12,12,12,11,11,11,11,11,10,11,10,11,10,11,11,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,6,10,6
30 weeks pregnant,"pampers.co.uk",13,13,13,13,12,13,13,13,15,15,15,15,15,15,15,17,14,14,14,14,14,14,14,13,14,18,18,14,12,12,12,9,10,9,14,13,13,13,13,13,13,13,13,13,13,13,13,13,13,14,14,14,14,14,14,14,14,13,14,15,15,14,16,17,14,17,13,16,17,15,16,16,14,13,13,14,13,14,13,13,13,13,13,13,13,13,16,12,16,16,16,16,16,16,16,16,16,16,16,15,12,12,12,12,12,12,13,13,12,12,13,12,13,13,12,12,12,12,12,12,12,12,12
hospital bag essentials,"pampers.co.uk",1,1,1,1,1,1,1,1,6,6,6,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,6,6,6,6,6,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,2,2,2,1,1
colic in babies,"pampers.co.uk",6,6,6,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,3,3,3,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,10,10,7,7,7,7,7,7
potty training,"pampers.co.uk",11,11,12,12,11,12,12,12,15,5,6,10,7,7,7,7,7,11,7,7,7,7,7,7,10,7,7,7,7,6,9,7,6,6,7,5,5,6,5,5,5,6,11,15,13,12,9,13,12,15,15,12,10,8,15,15,12,15,8,14,15,13,7,10,7,8,8,8,7,8,13,14,6,16,15,15,10,7,11,15,17,15,15,15,15,15,15,11,15,15,12,10,9,9,10,12,10,13,9,14,14,13,13,14,12,12,13,9,13,13,13,13,9,9,16,14,16,15,15,14,14,14,14
21 weeks pregnant,"pampers.co.uk",10,10,9,12,11,15,13,11,12,13,13,12,13,13,12,12,13,12,14,10,12,13,13,13,13,12,11,12,11,11,11,7,1,1,1,10,11,12,12,12,12,10,10,14,17,14,13,13,13,13,13,13,15,12,15,15,13,13,16,16,16,13,16,15,16,16,16,,15,15,16,15,16,12,14,13,16,13,12,12,13,17,17,17,13,17,17,17,17,17,16,17,12,15,15,13,12,12,15,13,13,13,13,13,12,12,12,12,12,12,12,12,12,12,12,8,8,8,8,12,12,11,12
13 weeks pregnant,"pampers.co.uk",14,14,14,14,14,14,15,15,15,15,15,15,15,15,15,15,13,14,14,14,14,15,15,14,14,14,14,15,15,12,12,8,8,6,13,12,11,12,10,10,10,10,12,14,14,14,14,13,12,12,12,12,13,12,12,12,12,12,13,14,14,17,13,13,13,14,13,14,13,14,13,13,14,12,14,14,13,13,14,14,14,14,14,12,12,14,12,11,14,14,13,14,12,14,12,13,12,13,13,12,12,12,12,13,12,12,13,12,12,13,12,12,12,12,12,12,11,12,12,12,15,12,12
what to pack in hospital bag for baby,"pampers.co.uk",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,1,1
hospital bag,"pampers.co.uk",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,4,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,4,4,4,4,3,4,3,4,3,6,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,6,4,3,2,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2
sign of pregnancy,"pampers.co.uk",9,9,9,10,9,10,9,10,9,10,10,10,10,10,11,12,11,11,11,11,11,12,13,12,14,13,12,13,13,11,14,8,9,7,13,12,13,13,13,13,12,12,15,12,12,12,12,12,12,12,11,12,13,13,12,13,14,15,15,15,15,15,15,16,16,46,15,15,16,16,16,16,14,15,14,14,14,16,16,19,16,16,16,16,16,16,16,16,14,15,14,14,16,16,16,16,16,15,15,13,13,13,13,13,12,12,13,12,12,16,13,12,15,15,15,18,18,19,14,15,17,15,15
27 weeks pregnant,"pampers.co.uk",14,14,15,14,14,14,14,14,14,13,13,13,13,14,13,12,13,13,12,13,13,14,13,14,14,14,15,14,13,12,12,1,9,8,11,12,11,14,13,13,10,10,12,12,12,12,12,13,13,13,13,13,13,13,16,13,13,11,16,16,13,16,16,12,16,,16,16,13,13,16,16,16,13,13,13,13,13,13,13,12,16,16,13,16,16,13,13,16,16,16,16,13,13,9,13,16,16,16,16,13,12,12,12,12,12,12,12,12,12,12,7,12,12,16,16,16,12,12,8,16,8,8
maternity hospital bag,"pampers.co.uk",1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
5 months pregnant,"pampers.co.uk",6,6,6,6,5,6,5,5,5,5,5,5,5,5,6,6,6,6,6,6,5,5,6,6,6,6,6,6,6,6,6,1,1,2,5,6,5,6,6,5,6,6,6,6,5,5,6,6,5,6,5,5,6,5,6,6,5,6,5,6,6,5,5,6,6,17,6,13,6,6,6,5,6,5,6,6,6,5,6,6,5,5,5,5,6,6,5,5,6,9,1,5,6,6,5,6,5,6,6,9,5,5,6,6,5,6,6,5,5,5,5,5,5,5,1,6,6,6,6,6,6,6,5
how to potty train,"pampers.co.uk",1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,2,2,2,2,2,2,7,2,2,2,2,2,2
conception date calculator,"pampers.co.uk",2,2,2,2,2,2,4,2,8,3,9,2,4,3,2,2,4,2,2,2,4,2,2,2,3,4,3,4,2,2,2,2,2,2,2,3,2,3,8,2,3,3,3,2,2,2,3,3,3,2,7,7,8,2,2,3,2,7,7,7,7,8,7,8,7,7,7,7,7,8,7,7,8,8,8,8,8,8,6,7,7,7,6,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,3,2,7,7,8,7,2,3,3,3,3,2,3,3,2,2,2,2,2,3,2,3,3,3
how to increase milk supply,"pampers.co.uk",7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,8,8,8,7,7,4,4,4,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,11,8,8,7,7,7,7,7,7,7,7,11,7,7,7
baby name generator,"pampers.co.uk",4,4,5,4,5,5,5,5,4,4,4,4,4,4,4,5,5,5,4,5,4,5,5,5,5,5,5,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,2,3,2,3,3,2,2,2,3,3,2,2,3,3,3,2,9,11,10,9,11,11,11,11,11,2,3,3,2,2,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2
implantation bleeding,"pampers.co.uk",16,16,16,16,16,16,16,15,14,13,13,14,14,14,14,14,14,14,14,14,14,12,14,14,14,14,14,14,12,14,14,10,10,10,15,14,14,14,13,15,11,13,14,15,14,14,13,13,13,13,11,12,14,13,14,13,13,14,13,13,13,13,14,14,14,14,15,15,12,14,14,14,15,16,16,16,12,16,15,18,15,13,18,13,14,13,14,14,16,14,14,16,17,13,17,17,15,14,14,13,17,13,15,14,14,15,15,15,13,15,13,15,14,15,14,14,13,12,15,14,14,14,14
11 weeks pregnant,"pampers.co.uk",7,7,7,7,7,7,7,7,7,7,7,7,8,8,7,7,9,10,9,9,8,8,8,10,9,7,7,7,9,8,9,8,1,8,12,11,11,10,11,11,10,9,11,13,11,11,13,13,11,9,10,10,10,11,10,10,10,10,10,10,10,11,10,14,10,10,13,9,10,11,11,13,11,13,11,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,12,12,12,10,10,10,8,11,10,10,10,9,9,9,9,9,9,9,9,9,9,10,5,9,10,9,5,5,10
hospital bag for baby,"pampers.co.uk",1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,8,2,3,7,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
due date calculator from conception,"pampers.co.uk",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,1,6,1,1,1,1,1,1,1,1,2,2
19 weeks pregnant,"pampers.co.uk",13,13,14,14,14,13,14,13,12,13,12,11,12,11,10,13,11,12,13,13,12,11,13,13,13,13,13,13,11,11,11,1,1,8,11,11,10,11,11,12,12,11,9,13,13,13,13,12,12,11,12,11,11,11,11,11,11,11,11,11,11,12,11,11,12,12,15,11,14,12,12,10,11,11,11,11,11,11,11,14,11,15,14,11,15,15,15,15,15,12,12,15,11,11,12,12,12,12,12,11,11,11,11,11,10,10,12,9,10,10,11,12,10,14,14,14,14,14,10,7,9,5,5
breastfeeding,"pampers.co.uk",9,9,8,9,12,12,13,12,13,16,18,15,18,15,15,12,17,15,12,12,14,13,13,9,16,17,16,10,13,13,13,10,10,10,9,9,14,9,13,7,7,15,16,14,12,14,13,14,8,12,13,13,10,15,14,11,10,14,13,15,12,12,14,12,11,13,15,11,12,16,16,17,14,17,13,17,10,13,11,17,12,14,19,18,19,14,16,15,13,16,13,14,17,12,15,15,17,11,15,15,15,15,11,13,13,15,12,14,12,11,11,12,12,16,12,15,11,14,11,11,13,11,13
what is colic,"pampers.co.uk",6,6,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,3,3,3,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,4,7,7,7,7,7,7,8,8,8,8,8,8,7,7,7,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,7,7,8,8,8,8,8,8,8,8,8,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7
morning sickness,"pampers.co.uk",10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,11,10,6,7,10,11,9,10,11,11,10,10,13,12,11,11,12,13,12,13,13,12,12,12,12,12,12,12,12,12,12,13,11,11,12,11,12,11,12,11,11,11,11,12,13,10,12,12,11,11,11,11,11,11,11,14,11,11,11,12,12,12,11,8,10,10,10,10,10,8,12,13,12,12,13,12,12,15,12,13,13,16,12,13,12,12,13,13,13,13,12,13,13
signs of pregnancy,"pampers.co.uk",8,8,8,8,8,8,8,8,9,9,10,9,9,9,10,10,10,10,10,10,10,10,10,11,13,12,13,11,11,11,11,7,8,8,12,11,12,11,13,12,11,11,11,13,12,12,11,11,12,12,10,10,10,11,10,10,10,12,10,10,11,10,10,10,11,33,10,11,11,11,12,13,12,11,12,12,14,14,12,12,12,12,12,12,12,12,13,12,12,12,12,12,12,12,12,12,12,11,11,12,12,12,12,12,12,12,12,11,11,12,12,11,12,12,12,12,12,12,12,12,12,12,12
baby growth chart,"pampers.co.uk",,,3,3,3,3,3,3,3,3,3,9,3,3,3,3,2,9,3,3,3,9,9,9,9,9,10,9,3,3,9,3,3,3,3,9,9,3,9,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,4,4,4,4,4,3,2,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,4,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
5 weeks pregnant,"pampers.co.uk",11,11,10,10,9,10,10,9,8,8,8,8,8,8,9,7,6,6,6,6,1,6,6,6,6,6,8,7,8,8,9,1,1,1,1,9,8,9,9,9,9,9,9,10,9,9,10,10,10,10,6,10,11,6,10,10,10,11,10,11,11,10,6,4,10,6,11,4,9,10,5,10,11,10,9,10,10,9,11,11,9,9,9,8,11,10,9,8,10,14,14,14,14,11,10,10,10,10,10,11,14,11,10,10,9,10,9,3,3,3,3,7,7,9,9,8,9,9,9,9,10,9,7
colic symptoms,"pampers.co.uk",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,3,3
6 months pregnant,"pampers.co.uk",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
due date,"pampers.co.uk",8,8,8,9,8,9,10,10,12,8,5,9,7,8,9,8,5,9,4,5,5,4,10,4,4,5,4,4,3,8,3,3,3,3,3,4,6,7,3,3,3,3,8,4,7,4,5,4,4,4,4,10,10,10,9,9,9,9,9,9,12,13,9,12,12,14,13,8,12,9,9,12,12,12,11,9,12,13,12,12,12,12,12,11,9,12,4,4,8,7,8,8,7,8,7,7,9,8,12,9,9,4,5,4,4,4,4,4,4,3,4,7,4,4,4,4,4,4,5,7,7,7,4
how to start potty training,"pampers.co.uk",1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,7,1,1,1,1,1,1,7,7,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,7,1,1,1,7,1,1,1,1,1,1,2,2,7,7,2,2,2,2,2,7,2,7,1,1,2,1,1,1,1,1,1,2,2,7,1,2,2,2,2,2,2,2,2,2,2,2,2
baby names,"pampers.co.uk",10,10,10,9,10,10,10,10,10,5,5,5,5,5,5,5,5,5,6,5,9,6,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,5,4,3,4,3,3,8,8,8,8,9,8,8,8,8,8,8,8,8,8,9,10,9,9,9,9,9,8,10,10,9,9,9,10,12,9,10,9,10,9,9,9,9,10,10,11,12,10,8,9,9,10,12,13,9,8,11,12,15,14,10,12,11,11,12,10,10,11,10,8,10,10,9,9,11,7,6,6,6
cradle cap,"pampers.co.uk",10,10,14,9,9,9,10,10,9,10,9,10,10,10,10,11,11,8,8,7,8,9,7,9,9,11,9,9,9,9,9,6,9,5,9,9,9,9,9,9,9,9,8,8,9,8,8,8,7,8,9,8,8,8,8,8,8,8,8,8,7,8,8,7,8,7,7,9,8,3,8,7,4,8,8,8,10,8,8,8,7,8,8,7,9,7,7,7,8,7,7,7,8,7,8,10,8,7,8,7,9,7,9,8,7,10,10,7,7,7,7,7,7,8,7,7,8,7,7,7,8,8,8
pregnancy calendar,"pampers.co.uk",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,8,8,8,8,8,8,3,3,8,8,3,8,2,3,2,2,1,1,1,2,2,1,1,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,4,1,1,2,4,5,1,1,2,1,1,2,1,3,1,1,1,1,1,2,1,1,1,2,1,1,2,1,7,7,6,6,6,1,7,6,3,1,1,7,2,7,7,1,2,2,2,5,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,3,2,2,3
early pregnancy signs,"pampers.co.uk",9,9,9,10,10,10,10,10,10,12,11,11,11,12,11,12,12,11,11,12,12,13,12,13,13,13,13,13,12,13,13,9,9,9,13,13,13,13,13,12,13,13,13,13,13,13,13,9,13,13,13,14,13,13,13,13,13,13,13,12,12,12,12,12,12,,12,14,13,12,14,14,13,13,13,13,13,14,15,14,13,13,13,13,13,14,13,12,12,12,12,12,12,12,13,14,14,13,12,12,13,12,12,12,12,12,12,12,12,12,12,12,12,13,14,14,13,14,14,13,13,12,12
