﻿keyword,campaign_name,31/01/2019,01/02/2019,02/02/2019,03/02/2019,04/02/2019,05/02/2019,06/02/2019,07/02/2019,08/02/2019,09/02/2019,10/02/2019,11/02/2019,12/02/2019,13/02/2019,14/02/2019,15/02/2019,16/02/2019,17/02/2019,18/02/2019,19/02/2019,20/02/2019,21/02/2019,22/02/2019,23/02/2019,24/02/2019,25/02/2019,26/02/2019,27/02/2019,28/02/2019,01/03/2019,02/03/2019,03/03/2019,04/03/2019,05/03/2019,06/03/2019,07/03/2019,08/03/2019,09/03/2019,10/03/2019,11/03/2019,12/03/2019,13/03/2019,14/03/2019,15/03/2019,16/03/2019,17/03/2019,18/03/2019,19/03/2019,20/03/2019,21/03/2019,22/03/2019,23/03/2019,24/03/2019,25/03/2019,26/03/2019,27/03/2019,28/03/2019,29/03/2019,30/03/2019,31/03/2019,01/04/2019,02/04/2019,03/04/2019,04/04/2019,05/04/2019,06/04/2019,07/04/2019,08/04/2019,09/04/2019,10/04/2019,11/04/2019,12/04/2019,13/04/2019,14/04/2019,15/04/2019,16/04/2019,17/04/2019,18/04/2019,19/04/2019,20/04/2019,21/04/2019,22/04/2019,23/04/2019,24/04/2019,25/04/2019,26/04/2019,27/04/2019,28/04/2019,29/04/2019,30/04/2019,01/05/2019,02/05/2019,03/05/2019,04/05/2019,05/05/2019,06/05/2019,07/05/2019,08/05/2019,09/05/2019,10/05/2019,11/05/2019,12/05/2019,13/05/2019,14/05/2019,15/05/2019,16/05/2019,17/05/2019,18/05/2019,19/05/2019,20/05/2019,21/05/2019,22/05/2019,23/05/2019,24/05/2019,25/05/2019,26/05/2019,27/05/2019,28/05/2019,29/05/2019,30/05/2019,31/05/2019,01/06/2019,02/06/2019
17 weeks pregnant,Pampers UK,12,12,10,10,10,1,1,1,1,10,6,10,10,10,9,9,9,10,11,10,10,13,11,11,1,10,11,11,10,11,10,8,7,8,10,11,11,11,10,12,10,12,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,10,11,11,12,12,12,12,15,,15,12,15,15,15,12,16,13,16,12,12,15,12,16,12,16,13,16,13,16,12,12,12,12,13,12,12,13,12,13,12,12,12,12,12,12,12,12,12,12,12,12,13,13,12,13,13,12,13,12,12,12,16,12,12,12,12
hospital bag checklist,Pampers UK,6,6,6,6,6,6,6,6,6,7,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,5,2,2,2,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,6,5,6,5,2,6,6,6,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,2
16 weeks pregnant,Pampers UK,12,12,12,12,13,12,13,12,10,10,10,10,10,10,10,11,11,11,11,12,11,12,12,14,14,14,14,14,12,12,12,10,12,6,11,11,11,11,11,11,11,11,10,13,13,13,13,13,13,13,12,12,12,12,12,13,12,12,13,12,12,12,12,12,15,14,12,,12,15,12,16,15,12,12,12,13,13,12,12,12,15,12,12,12,15,12,12,15,12,12,15,12,12,11,12,11,11,11,10,11,12,12,12,11,11,11,11,11,11,11,12,11,11,11,11,12,12,11,10,7,7,7
baby shower,Pampers UK,9,9,9,9,10,15,9,10,9,19,17,18,18,9,9,12,10,12,13,12,12,13,13,14,12,13,13,14,11,9,13,4,2,2,2,13,2,2,7,13,13,13,2,12,13,9,8,7,8,8,10,10,8,10,7,9,11,8,11,11,7,6,7,7,9,13,10,15,14,9,8,11,14,11,9,15,10,10,10,13,12,9,12,12,11,12,10,12,12,15,8,13,13,13,9,12,12,13,10,10,9,12,11,11,14,12,12,12,13,7,10,7,13,12,13,13,14,10,12,9,9,8,9
pregnancy,Pampers UK,12,12,9,10,10,13,10,10,10,11,11,12,15,12,15,15,15,15,14,15,12,16,15,15,17,15,15,15,16,17,18,8,12,11,12,15,13,17,16,15,12,15,15,26,15,15,18,15,15,,20,21,20,17,20,,18,,19,24,24,26,,40,,,,,,,,,,12,,,,,,,,,,,,18,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pregnancy calculator,Pampers UK,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,5,5,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,5,5,5,4,4,4,5
15 weeks pregnant,Pampers UK,13,13,15,13,15,15,14,15,14,15,13,15,15,15,13,14,12,15,14,14,15,12,14,15,15,15,15,14,13,14,13,10,10,10,14,14,14,14,14,14,14,14,14,15,15,14,14,14,15,14,17,14,14,17,15,15,15,15,18,15,15,18,17,13,14,,13,17,16,16,16,17,17,14,14,13,13,13,13,14,13,14,13,13,13,13,13,13,13,14,13,13,15,15,15,15,15,15,15,11,15,12,15,11,12,15,15,12,12,12,15,15,8,15,15,15,15,15,15,15,16,15,15
35 weeks pregnant,Pampers UK,15,15,15,15,15,15,15,15,15,14,15,15,15,14,15,15,15,15,14,15,15,15,15,13,13,13,13,13,6,11,12,7,8,5,12,11,12,10,11,8,10,11,15,11,11,11,11,11,14,14,13,13,13,13,13,13,13,13,13,13,13,13,16,16,13,16,13,16,16,16,16,16,17,13,13,13,16,17,14,16,16,16,17,16,16,16,13,13,13,13,13,13,14,13,13,13,13,13,16,12,16,12,13,14,13,13,14,13,14,13,15,14,13,12,15,15,12,12,12,11,12,11,8
pregnancy tracker,Pampers UK,4,4,4,3,4,5,3,3,5,5,6,5,5,5,11,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,6,8,6,7,6,8,6,6,8,6,5,10,6,5,5,6,6,5,6,5,5,6,5,5,6,5,6,6,10,5,11,11,7,11,4,11,7,7,6,9,9,11,9,9,9,14,11,11,13,9,11,11,11,9,10,9,10,9,9,9,9,9,7,9,9,8,8,8,8,8,6,9,5,8,8,6,8,8,7,8,6,5,6,6,5,6,6,6,6
6 weeks pregnant,Pampers UK,8,8,7,8,7,7,9,9,8,5,5,8,9,8,10,11,10,11,9,9,9,11,11,9,11,10,9,9,9,10,9,5,4,1,5,10,5,10,11,8,7,7,9,11,10,5,10,5,10,10,11,6,11,6,5,10,6,11,5,10,10,9,6,6,11,6,11,5,11,11,6,11,11,10,10,11,11,11,10,11,11,11,9,10,10,11,10,10,14,14,10,14,14,11,10,13,11,12,12,14,10,12,10,10,7,9,9,8,8,8,8,8,11,9,9,9,9,9,9,9,9,9,8
29 weeks pregnant,Pampers UK,12,12,12,13,10,12,13,12,12,10,12,12,10,12,12,13,14,14,14,11,8,12,9,7,12,8,5,11,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,6,12,6,13,5,8,8,11,10,10,11,11,13,11,11,14,13,16,13,15,16,11,11,15,10,15,14,9,11,11,10,11,11,7,13,11,11,11,11,11,11,11,13,11,13,11,11,11,11,14,14,11,11,10,11,11,10,10,13,11,13,17,16,13,13,13,24,16,13,16,16,13,16,16,13,16,12,16,8,8
mastitis,Pampers UK,9,9,9,10,10,11,9,11,10,10,10,10,10,10,11,11,10,11,11,10,9,10,11,9,9,9,9,9,9,9,9,5,5,6,9,9,10,10,10,11,10,12,10,9,10,9,9,9,10,9,9,9,10,9,9,11,10,9,10,9,9,9,11,9,8,8,9,9,10,11,10,10,8,11,11,11,11,11,10,10,9,9,9,8,9,10,10,9,11,10,9,9,10,10,10,11,10,10,11,10,11,9,9,10,9,9,9,9,9,9,9,9,9,9,8,8,9,9,9,9,9,10,10
what to pack in hospital bag,Pampers UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
38 weeks pregnant,Pampers UK,3,3,3,3,3,3,4,4,4,4,4,4,5,5,5,5,5,5,5,5,11,11,5,5,13,5,5,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,14,12,12,12,12,12,12,14,16,10,16,16,11,11,16,11,13,12,16,16,11,16,11,16,15,17,17,12,9,16,12,16,13,17,17,11,12,12,18,14,12,12,14,12,12,12,12,12,11,11,11,11,11,10,11,10,11,10,11,11,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,6,10,6
30 weeks pregnant,Pampers UK,13,13,13,13,12,13,13,13,15,15,15,15,15,15,15,17,14,14,14,14,14,14,14,13,14,18,18,14,12,12,12,9,10,9,14,13,13,13,13,13,13,13,13,13,13,13,13,13,13,14,14,14,14,14,14,14,14,13,14,15,15,14,16,17,14,17,13,16,17,15,16,16,14,13,13,14,13,14,13,13,13,13,13,13,13,13,16,12,16,16,16,16,16,16,16,16,16,16,16,15,12,12,12,12,12,12,13,13,12,12,13,12,13,13,12,12,12,12,12,12,12,12,12
hospital bag essentials,Pampers UK,1,1,1,1,1,1,1,1,6,6,6,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,6,6,6,6,6,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,2,2,2,1,1
colic in babies,Pampers UK,6,6,6,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,3,3,3,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,10,10,7,7,7,7,7,7
potty training,Pampers UK,11,11,12,12,11,12,12,12,15,5,6,10,7,7,7,7,7,11,7,7,7,7,7,7,10,7,7,7,7,6,9,7,6,6,7,5,5,6,5,5,5,6,11,15,13,12,9,13,12,15,15,12,10,8,15,15,12,15,8,14,15,13,7,10,7,8,8,8,7,8,13,14,6,16,15,15,10,7,11,15,17,15,15,15,15,15,15,11,15,15,12,10,9,9,10,12,10,13,9,14,14,13,13,14,12,12,13,9,13,13,13,13,9,9,16,14,16,15,15,14,14,14,14
21 weeks pregnant,Pampers UK,10,10,9,12,11,15,13,11,12,13,13,12,13,13,12,12,13,12,14,10,12,13,13,13,13,12,11,12,11,11,11,7,1,1,1,10,11,12,12,12,12,10,10,14,17,14,13,13,13,13,13,13,15,12,15,15,13,13,16,16,16,13,16,15,16,16,16,,15,15,16,15,16,12,14,13,16,13,12,12,13,17,17,17,13,17,17,17,17,17,16,17,12,15,15,13,12,12,15,13,13,13,13,13,12,12,12,12,12,12,12,12,12,12,12,8,8,8,8,12,12,11,12
13 weeks pregnant,Pampers UK,14,14,14,14,14,14,15,15,15,15,15,15,15,15,15,15,13,14,14,14,14,15,15,14,14,14,14,15,15,12,12,8,8,6,13,12,11,12,10,10,10,10,12,14,14,14,14,13,12,12,12,12,13,12,12,12,12,12,13,14,14,17,13,13,13,14,13,14,13,14,13,13,14,12,14,14,13,13,14,14,14,14,14,12,12,14,12,11,14,14,13,14,12,14,12,13,12,13,13,12,12,12,12,13,12,12,13,12,12,13,12,12,12,12,12,12,11,12,12,12,15,12,12
what to pack in hospital bag for baby,Pampers UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,1,1
hospital bag,Pampers UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,4,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,4,4,4,4,3,4,3,4,3,6,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,6,4,3,2,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2
sign of pregnancy,Pampers UK,9,9,9,10,9,10,9,10,9,10,10,10,10,10,11,12,11,11,11,11,11,12,13,12,14,13,12,13,13,11,14,8,9,7,13,12,13,13,13,13,12,12,15,12,12,12,12,12,12,12,11,12,13,13,12,13,14,15,15,15,15,15,15,16,16,46,15,15,16,16,16,16,14,15,14,14,14,16,16,19,16,16,16,16,16,16,16,16,14,15,14,14,16,16,16,16,16,15,15,13,13,13,13,13,12,12,13,12,12,16,13,12,15,15,15,18,18,19,14,15,17,15,15
27 weeks pregnant,Pampers UK,14,14,15,14,14,14,14,14,14,13,13,13,13,14,13,12,13,13,12,13,13,14,13,14,14,14,15,14,13,12,12,1,9,8,11,12,11,14,13,13,10,10,12,12,12,12,12,13,13,13,13,13,13,13,16,13,13,11,16,16,13,16,16,12,16,,16,16,13,13,16,16,16,13,13,13,13,13,13,13,12,16,16,13,16,16,13,13,16,16,16,16,13,13,9,13,16,16,16,16,13,12,12,12,12,12,12,12,12,12,12,7,12,12,16,16,16,12,12,8,16,8,8
maternity hospital bag,Pampers UK,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
5 months pregnant,Pampers UK,6,6,6,6,5,6,5,5,5,5,5,5,5,5,6,6,6,6,6,6,5,5,6,6,6,6,6,6,6,6,6,1,1,2,5,6,5,6,6,5,6,6,6,6,5,5,6,6,5,6,5,5,6,5,6,6,5,6,5,6,6,5,5,6,6,17,6,13,6,6,6,5,6,5,6,6,6,5,6,6,5,5,5,5,6,6,5,5,6,9,1,5,6,6,5,6,5,6,6,9,5,5,6,6,5,6,6,5,5,5,5,5,5,5,1,6,6,6,6,6,6,6,5
how to potty train,Pampers UK,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,2,2,2,2,2,2,7,2,2,2,2,2,2
conception date calculator,Pampers UK,2,2,2,2,2,2,4,2,8,3,9,2,4,3,2,2,4,2,2,2,4,2,2,2,3,4,3,4,2,2,2,2,2,2,2,3,2,3,8,2,3,3,3,2,2,2,3,3,3,2,7,7,8,2,2,3,2,7,7,7,7,8,7,8,7,7,7,7,7,8,7,7,8,8,8,8,8,8,6,7,7,7,6,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,3,2,7,7,8,7,2,3,3,3,3,2,3,3,2,2,2,2,2,3,2,3,3,3
how to increase milk supply,Pampers UK,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,8,8,8,7,7,4,4,4,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,11,8,8,7,7,7,7,7,7,7,7,11,7,7,7
baby name generator,Pampers UK,4,4,5,4,5,5,5,5,4,4,4,4,4,4,4,5,5,5,4,5,4,5,5,5,5,5,5,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,2,3,2,3,3,2,2,2,3,3,2,2,3,3,3,2,9,11,10,9,11,11,11,11,11,2,3,3,2,2,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2
implantation bleeding,Pampers UK,16,16,16,16,16,16,16,15,14,13,13,14,14,14,14,14,14,14,14,14,14,12,14,14,14,14,14,14,12,14,14,10,10,10,15,14,14,14,13,15,11,13,14,15,14,14,13,13,13,13,11,12,14,13,14,13,13,14,13,13,13,13,14,14,14,14,15,15,12,14,14,14,15,16,16,16,12,16,15,18,15,13,18,13,14,13,14,14,16,14,14,16,17,13,17,17,15,14,14,13,17,13,15,14,14,15,15,15,13,15,13,15,14,15,14,14,13,12,15,14,14,14,14
11 weeks pregnant,Pampers UK,7,7,7,7,7,7,7,7,7,7,7,7,8,8,7,7,9,10,9,9,8,8,8,10,9,7,7,7,9,8,9,8,1,8,12,11,11,10,11,11,10,9,11,13,11,11,13,13,11,9,10,10,10,11,10,10,10,10,10,10,10,11,10,14,10,10,13,9,10,11,11,13,11,13,11,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,12,12,12,10,10,10,8,11,10,10,10,9,9,9,9,9,9,9,9,9,9,10,5,9,10,9,5,5,10
hospital bag for baby,Pampers UK,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,8,2,3,7,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
due date calculator from conception,Pampers UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,1,6,1,1,1,1,1,1,1,1,2,2
19 weeks pregnant,Pampers UK,13,13,14,14,14,13,14,13,12,13,12,11,12,11,10,13,11,12,13,13,12,11,13,13,13,13,13,13,11,11,11,1,1,8,11,11,10,11,11,12,12,11,9,13,13,13,13,12,12,11,12,11,11,11,11,11,11,11,11,11,11,12,11,11,12,12,15,11,14,12,12,10,11,11,11,11,11,11,11,14,11,15,14,11,15,15,15,15,15,12,12,15,11,11,12,12,12,12,12,11,11,11,11,11,10,10,12,9,10,10,11,12,10,14,14,14,14,14,10,7,9,5,5
breastfeeding,Pampers UK,9,9,8,9,12,12,13,12,13,16,18,15,18,15,15,12,17,15,12,12,14,13,13,9,16,17,16,10,13,13,13,10,10,10,9,9,14,9,13,7,7,15,16,14,12,14,13,14,8,12,13,13,10,15,14,11,10,14,13,15,12,12,14,12,11,13,15,11,12,16,16,17,14,17,13,17,10,13,11,17,12,14,19,18,19,14,16,15,13,16,13,14,17,12,15,15,17,11,15,15,15,15,11,13,13,15,12,14,12,11,11,12,12,16,12,15,11,14,11,11,13,11,13
what is colic,Pampers UK,6,6,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,3,3,3,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,4,7,7,7,7,7,7,8,8,8,8,8,8,7,7,7,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,7,7,8,8,8,8,8,8,8,8,8,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7
morning sickness,Pampers UK,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,11,10,6,7,10,11,9,10,11,11,10,10,13,12,11,11,12,13,12,13,13,12,12,12,12,12,12,12,12,12,12,13,11,11,12,11,12,11,12,11,11,11,11,12,13,10,12,12,11,11,11,11,11,11,11,14,11,11,11,12,12,12,11,8,10,10,10,10,10,8,12,13,12,12,13,12,12,15,12,13,13,16,12,13,12,12,13,13,13,13,12,13,13
signs of pregnancy,Pampers UK,8,8,8,8,8,8,8,8,9,9,10,9,9,9,10,10,10,10,10,10,10,10,10,11,13,12,13,11,11,11,11,7,8,8,12,11,12,11,13,12,11,11,11,13,12,12,11,11,12,12,10,10,10,11,10,10,10,12,10,10,11,10,10,10,11,33,10,11,11,11,12,13,12,11,12,12,14,14,12,12,12,12,12,12,12,12,13,12,12,12,12,12,12,12,12,12,12,11,11,12,12,12,12,12,12,12,12,11,11,12,12,11,12,12,12,12,12,12,12,12,12,12,12
baby growth chart,Pampers UK,,,3,3,3,3,3,3,3,3,3,9,3,3,3,3,2,9,3,3,3,9,9,9,9,9,10,9,3,3,9,3,3,3,3,9,9,3,9,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,4,4,4,4,4,3,2,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,4,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
5 weeks pregnant,Pampers UK,11,11,10,10,9,10,10,9,8,8,8,8,8,8,9,7,6,6,6,6,1,6,6,6,6,6,8,7,8,8,9,1,1,1,1,9,8,9,9,9,9,9,9,10,9,9,10,10,10,10,6,10,11,6,10,10,10,11,10,11,11,10,6,4,10,6,11,4,9,10,5,10,11,10,9,10,10,9,11,11,9,9,9,8,11,10,9,8,10,14,14,14,14,11,10,10,10,10,10,11,14,11,10,10,9,10,9,3,3,3,3,7,7,9,9,8,9,9,9,9,10,9,7
colic symptoms,Pampers UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,3,3
6 months pregnant,Pampers UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
due date,Pampers UK,8,8,8,9,8,9,10,10,12,8,5,9,7,8,9,8,5,9,4,5,5,4,10,4,4,5,4,4,3,8,3,3,3,3,3,4,6,7,3,3,3,3,8,4,7,4,5,4,4,4,4,10,10,10,9,9,9,9,9,9,12,13,9,12,12,14,13,8,12,9,9,12,12,12,11,9,12,13,12,12,12,12,12,11,9,12,4,4,8,7,8,8,7,8,7,7,9,8,12,9,9,4,5,4,4,4,4,4,4,3,4,7,4,4,4,4,4,4,5,7,7,7,4
how to start potty training,Pampers UK,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,7,1,1,1,1,1,1,7,7,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,7,1,1,1,7,1,1,1,1,1,1,2,2,7,7,2,2,2,2,2,7,2,7,1,1,2,1,1,1,1,1,1,2,2,7,1,2,2,2,2,2,2,2,2,2,2,2,2
baby names,Pampers UK,10,10,10,9,10,10,10,10,10,5,5,5,5,5,5,5,5,5,6,5,9,6,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,5,4,3,4,3,3,8,8,8,8,9,8,8,8,8,8,8,8,8,8,9,10,9,9,9,9,9,8,10,10,9,9,9,10,12,9,10,9,10,9,9,9,9,10,10,11,12,10,8,9,9,10,12,13,9,8,11,12,15,14,10,12,11,11,12,10,10,11,10,8,10,10,9,9,11,7,6,6,6
cradle cap,Pampers UK,10,10,14,9,9,9,10,10,9,10,9,10,10,10,10,11,11,8,8,7,8,9,7,9,9,11,9,9,9,9,9,6,9,5,9,9,9,9,9,9,9,9,8,8,9,8,8,8,7,8,9,8,8,8,8,8,8,8,8,8,7,8,8,7,8,7,7,9,8,3,8,7,4,8,8,8,10,8,8,8,7,8,8,7,9,7,7,7,8,7,7,7,8,7,8,10,8,7,8,7,9,7,9,8,7,10,10,7,7,7,7,7,7,8,7,7,8,7,7,7,8,8,8
pregnancy calendar,Pampers UK,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,8,8,8,8,8,8,3,3,8,8,3,8,2,3,2,2,1,1,1,2,2,1,1,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,4,1,1,2,4,5,1,1,2,1,1,2,1,3,1,1,1,1,1,2,1,1,1,2,1,1,2,1,7,7,6,6,6,1,7,6,3,1,1,7,2,7,7,1,2,2,2,5,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,3,2,2,3
early pregnancy signs,Pampers UK,9,9,9,10,10,10,10,10,10,12,11,11,11,12,11,12,12,11,11,12,12,13,12,13,13,13,13,13,12,13,13,9,9,9,13,13,13,13,13,12,13,13,13,13,13,13,13,9,13,13,13,14,13,13,13,13,13,13,13,12,12,12,12,12,12,,12,14,13,12,14,14,13,13,13,13,13,14,15,14,13,13,13,13,13,14,13,12,12,12,12,12,12,12,13,14,14,13,12,12,13,12,12,12,12,12,12,12,12,12,12,12,12,13,14,14,13,14,14,13,13,12,12
symptoms of early pregnancy,Pampers UK,9,9,9,9,9,9,9,9,9,11,11,11,11,11,11,11,11,11,11,11,12,12,13,13,13,13,13,13,12,13,13,9,9,9,13,13,13,13,13,13,14,13,13,13,13,13,13,13,13,13,13,13,13,13,12,12,14,14,14,14,14,14,13,14,14,47,13,13,14,13,15,14,14,13,13,13,13,13,13,13,13,13,13,13,14,13,13,13,13,13,13,12,13,13,13,13,14,13,13,13,13,13,13,13,12,13,13,12,12,13,13,13,13,13,14,14,14,14,13,12,13,11,12
