Keyword,10/30/2017,10/31/2017,11-01-17,11-02-17,11-03-17,11-04-17,11-05-17,11-06-17,11-07-17,11-08-17,11-09-17,11-10-17,11-11-17,11-12-17,11/13/2017,11/14/2017,11/15/2017,11/16/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/27/2017,11/28/2017,11/29/2017,11/30/2017,12-01-17,12-02-17,12-03-17,12-04-17,12-05-17,12-06-17,12-07-17,12-08-17,12-09-17,12-10-17,12-11-17,12-12-17,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/19/2017,12/20/2017,12/21/2017,12/22/2017,12/23/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/29/2017,12/30/2017,12/31/2017,01-01-18,01-02-18,01-03-18,01-04-18,01-05-18,01-06-18,01-07-18,01-08-18,01-09-18,01-10-18,01-11-18,01-12-18,01/13/2018,01/14/2018,01/15/2018,01/16/2018,01/17/2018,01/18/2018,01/19/2018,01/20/2018,01/21/2018,01/22/2018,01/23/2018,01/24/2018,01/25/2018,01/26/2018,01/27/2018,01/28/2018,01/29/2018,01/30/2018,01/31/2018,02-01-18,02-02-18,02-03-18,02-04-18,02-05-18,02-06-18,02-07-18,02-08-18,02-09-18,02-10-18,02-11-18,02-12-18,02/13/2018,02/14/2018
docker security whitepaper,11,11,11,11,11,10,10,11,11,11,10,11,10,10,10,11,10,10,10,10,10,8,10,10,9,9,9,9,8,15,15,15,9,10,10,8,10,10,10,10,10,10,10,10,10,10,10,10,10,10,13,10,10,9,10,9,10,10,11,10,10,10,9,11,11,11,11,11,10,11,11,11,11,11,9,9,11,11,11,9,11,10,11,13,10,11,14,11,10,11,10,11,21,10,10,20,21,10,19,21,19,19,21,19,18,19,21,20
kubernetes hipaa,4,4,4,5,5,8,7,8,5,7,7,5,5,5,5,7,4,4,5,5,4,4,5,4,4,3,3,4,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,6,3,3,6,3,6,3,3,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,5,5,6,6,6,6,6,6,6,7,6
kubernetes tutorial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kubernetes,87,87,87,,,86,86,86,86,,,,87,86,82,86,86,87,86,86,87,87,,,,,,,,,82,82,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,,,
k8s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,99,99,,,,,,,,,94,94,94,94,101,101,94,,,,,,91,91,91,,,,,,,,,,,,,,,,,,,,,,,,76,76,76,77,76,76,79,85,76,76,82
kubernetes service,,,,,,,,,,,,,,,,,,,,,,,,22,22,22,,,,28,28,28,28,28,28,27,28,28,27,28,28,28,27,15,28,28,,,21,15,21,20,20,20,10,21,20,21,24,24,20,23,25,24,21,16,25,20,24,20,24,26,24,25,23,25,17,26,25,15,25,17,27,25,15,25,27,26,27,27,25,25,22,26,22,13,26,15,15,15,15,22,15,17,15,15,15,28
google kubernetes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kubernetes alternative,22,22,22,22,22,24,24,22,24,23,22,24,19,20,22,22,22,19,22,20,22,22,20,19,22,21,22,22,22,21,22,22,22,21,26,21,21,24,21,21,26,26,21,26,25,21,26,26,26,25,25,25,49,25,25,26,25,55,49,49,58,49,49,49,56,49,56,59,49,49,56,58,49,49,,,,61,58,61,58,61,58,,,,49,58,58,88,88,88,,,,,,,,,80,80,80,92,92,92,92,92
kubernetes blue green deployment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kubernetes in production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,6,11,6,6,6,12,12,6,12,6,6,12,14,14,12,8,12,12,12,8,8,8,4,12,8,4,3,4,8,4,8,8,3,3,8,3,8,8,8,8,8,3,7,8,8,7,8,8,3,8,8,4,7,8,4,8,8,5,8,7,8,7,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7
kubernetes secrets,15,15,15,22,22,18,18,22,19,19,22,17,18,19,17,19,21,17,19,26,19,19,20,20,20,30,30,19,19,23,20,23,20,23,19,23,20,20,20,20,25,25,20,20,20,20,25,20,20,20,20,20,20,19,20,20,21,20,20,22,20,20,21,20,18,20,21,17,21,18,20,20,20,18,24,18,38,24,24,33,33,38,30,33,30,20,20,20,33,33,33,33,35,33,33,36,33,39,35,36,39,33,33,41,39,38,33,33
kubernetes security,13,13,13,10,10,16,11,10,11,17,10,16,5,8,11,8,6,8,8,5,8,5,15,6,5,10,5,5,12,12,5,12,5,5,5,5,16,5,5,16,5,5,5,15,15,5,14,14,14,12,12,15,11,12,12,11,10,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,9,11,11,10,9,11,11,10,11,10,10,10,10,10,11,11,8,10,10,10,13,8,11,6,10,6,13,6,6,6,6,6,6,7,6,6
kubernetes firewall,25,25,25,25,25,26,26,26,27,27,25,,,,,,,,,,,,,,,,,,,,23,23,23,22,22,22,22,22,22,22,24,24,22,22,24,24,22,21,21,24,25,21,21,25,21,21,25,25,21,22,25,22,25,25,27,22,22,27,22,25,29,22,29,30,29,29,29,29,24,29,30,29,29,28,29,29,28,29,29,30,29,33,30,33,30,29,33,32,33,32,32,33,32,32,32,33,32,32
kubernetes access control,18,18,18,20,20,20,19,19,18,17,19,20,19,18,19,20,16,18,19,16,18,20,15,18,18,14,14,20,18,16,18,14,15,14,14,14,16,16,12,16,16,14,14,17,12,12,15,12,14,17,15,15,14,15,14,14,15,15,14,15,14,15,15,15,19,14,15,16,15,16,19,14,15,14,15,14,15,15,15,14,15,14,14,15,14,16,15,15,15,15,16,16,16,14,14,15,15,16,15,17,15,15,35,15,36,36,36,18
kubernetes security context,10,10,10,,,10,10,10,10,10,10,10,10,9,10,10,9,10,10,10,10,10,10,9,11,10,10,10,10,10,10,10,10,11,10,10,11,10,10,10,10,11,10,11,10,10,10,10,11,10,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,13,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,10,10,14,10,10,14,10,7,10,14,7,7,14,7,14,7,14
kubernetes iam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kubernetes security best practices,6,6,6,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,5,4,4,4,4,4,6,4,4,7,7,7,7,7,7,7,7,7,7,6,7,7,6,,,,,,,,,,,,,,,,,,6,6,6,7,7,7,6,6,7,7,7,6,6,6,5,6,6,7,5,5,7,6,6,8,5,5,,,,7,7,5,7,7,9,9,7,8,5,,,,8
kubernetes hardening,22,22,22,23,23,23,23,22,23,26,26,23,24,26,24,26,26,24,24,24,24,24,23,26,24,22,26,26,26,24,24,22,26,26,24,21,26,26,19,26,26,18,19,18,23,19,26,19,20,19,19,18,19,18,17,17,17,18,17,17,18,18,17,18,18,17,18,18,18,17,19,17,18,17,18,18,17,18,21,18,18,21,18,18,46,21,47,47,47,47,20,20,20,20,20,20,19,20,19,18,19,18,19,18,18,19,18,19
kubernetes network security,23,23,23,23,23,21,22,22,22,23,23,22,19,18,22,22,22,22,19,20,20,22,22,23,20,20,14,14,20,20,12,20,14,15,20,20,13,13,13,14,13,20,14,13,13,13,13,13,13,13,14,14,13,11,13,11,14,14,14,11,11,11,10,14,14,11,10,14,11,11,14,14,10,11,11,11,11,11,14,14,11,11,11,11,10,11,11,10,10,11,10,11,11,16,11,11,17,18,16,18,17,18,11,18,17,18,18,16
kubernetes seccomp,27,27,27,27,27,21,21,27,22,22,27,19,22,19,19,22,22,22,27,19,27,19,27,26,27,27,27,27,29,27,27,27,27,27,27,27,27,29,27,27,35,27,27,35,27,27,33,35,36,36,36,36,32,36,36,32,32,32,32,32,36,31,33,32,36,36,36,36,36,32,36,36,36,35,36,36,36,36,34,36,36,33,36,36,36,33,36,36,30,36,36,36,30,27,36,36,35,36,36,37,35,35,35,36,35,35,22,35
kubernetes vulnerabilities,31,31,31,27,27,27,27,31,31,31,31,30,30,30,31,28,31,31,29,31,31,31,29,31,31,31,31,31,30,31,30,31,31,30,30,30,31,31,31,31,31,32,31,31,34,31,32,33,31,32,31,34,31,34,31,30,31,31,30,31,30,33,30,31,35,35,35,35,35,33,33,35,37,37,33,33,33,37,33,33,33,33,33,33,33,33,33,33,33,32,33,31,33,33,28,33,33,28,31,33,25,31,28,25,31,25,27,25
microservices deployment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
devops microservices,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
microservices security,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,73,73,72,72,74,74,73,75,72,72,70,72,73,69,72,72,,,70,72,72,67,70,70,72,69,69,69,71,69,69,69,71,,,,,,75,75,75,,,,,,,,95,95,95,,,,,
microservices security architecture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,78,78,83,83,84,84,78,83,83,83,84,,,
microservices security best practices,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,87,87,87,101,100,101,101,99
microservices access control,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,65,65,65,65,65,,,,,,
serverless security,21,21,21,21,21,22,22,21,21,26,26,21,,,29,26,26,,,,,,28,28,28,28,28,31,28,28,28,28,28,31,31,28,31,,,,,,,,,,,,,,16,16,16,19,16,16,13,16,16,15,16,16,16,22,16,16,22,16,16,16,20,16,16,18,16,16,16,16,18,18,40,16,16,37,37,37,37,33,33,33,37,33,30,30,33,20,20,30,20,30,30,21,20,20,20,26,20,20
coreos kubernetes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kubernetes vs mesos,,,,,,,,,,,,,,,,,,,,,,43,43,43,43,43,43,43,43,48,43,43,45,43,45,48,43,45,45,45,45,45,43,45,45,42,45,45,45,40,40,45,43,45,45,40,40,42,45,42,43,45,44,42,42,43,44,42,40,40,43,43,37,43,43,38,43,39,43,43,43,39,39,39,39,45,43,43,41,41,39,51,51,39,53,53,41,41,52,52,52,47,47,52,52,47,47,52
mesos marathon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
aws ecs hipaa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,56,56,56,56,56,57,56,56,32,57,57,31,32,31,34,34,34,32,31,31,30,31,30,28,31,31,31,26,28,31,25,31,31,30,30,33,33,33,33,30,30,29,33,33,29,29,30,28,29,29
aws ecs secrets,16,16,16,16,16,16,16,15,16,15,15,15,15,16,16,16,15,19,16,16,19,20,20,20,18,19,20,19,20,19,20,21,20,19,21,20,20,22,21,21,22,20,21,20,21,21,21,20,21,21,20,20,21,19,20,20,19,20,19,21,20,19,19,21,19,21,21,21,21,21,21,21,20,21,21,21,21,20,19,21,20,21,21,20,20,21,20,20,21,20,20,19,21,20,22,20,22,20,20,21,22,21,20,21,20,19,21,19
aws ecs security,7,7,7,6,6,6,6,6,6,5,6,6,5,6,5,6,5,5,5,5,5,5,5,5,4,4,4,5,5,5,4,5,4,5,5,5,4,4,7,5,5,7,7,5,7,7,7,7,7,8,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,6,8,8,6,8,8,7,6,6,6,7,7,6,6,7,6,7,7,7,6,7,7,7,9,7,7,8,9,7,6,7,8,9,6,6,8,6,6,9,8,6
amazon lambda security,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mesos security,11,11,11,12,12,19,19,11,12,16,11,11,15,18,11,12,15,11,12,16,12,12,18,12,12,12,12,12,12,13,12,12,19,12,9,12,12,13,12,12,11,11,9,11,12,11,11,11,11,11,11,13,11,11,10,11,14,11,14,12,11,11,12,14,11,12,12,12,12,12,14,12,15,12,12,12,15,12,12,12,12,12,12,11,12,12,12,12,12,11,14,11,12,13,12,12,14,14,13,12,13,13,13,15,15,15,13,14
dcos secrets,,,,83,83,63,63,63,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dcos security,94,94,94,92,92,82,82,94,83,82,82,95,82,90,94,83,96,83,83,91,94,90,83,83,93,83,90,90,90,83,86,86,90,86,90,83,94,86,86,94,86,91,86,91,91,86,91,100,86,86,,,,95,95,95,95,91,91,91,,,83,91,91,,,,87,86,91,91,,,,89,89,72,72,72,63,63,72,72,72,69,72,72,,,,,,,83,83,83,83,,,,83,83,83,83,,,
openshift secrets,33,33,33,45,45,43,43,43,44,45,44,46,43,43,46,46,43,47,46,46,46,46,37,47,47,37,46,41,37,46,37,37,37,39,39,37,38,37,39,41,37,44,39,38,44,41,41,46,45,39,39,32,32,32,36,36,39,33,39,33,31,33,39,39,33,33,39,33,39,39,24,33,39,25,25,25,25,25,23,25,25,24,23,23,23,23,21,23,24,23,34,24,24,31,23,24,33,31,24,35,35,24,35,35,35,35,36,36
openshift firewall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ansible docker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
docker command,,,,,,30,30,30,23,23,24,24,30,30,26,24,23,29,23,23,26,26,25,26,27,27,27,28,28,25,23,23,25,22,22,22,25,25,22,22,17,22,22,16,22,22,29,16,22,16,22,22,20,20,16,20,21,21,21,19,21,19,21,19,18,19,21,14,21,14,18,21,17,21,21,18,18,20,21,18,17,21,18,18,9,9,9,10,9,9,8,9,9,17,10,9,12,16,9,9,20,9,9,11,15,11,9,15
docker starting,,,,,,,,,12,12,17,17,17,12,18,17,17,12,12,18,12,18,7,17,17,8,17,16,18,18,9,16,9,,,18,9,9,,,,10,9,9,9,9,9,,,83,83,83,13,13,13,13,13,11,13,13,11,13,13,10,13,11,9,13,10,13,62,13,9,,,,,,,,,,,,,29,29,29,12,29,29,29,29,29,30,29,29,29,,,,28,29,28,25,25,25,22
docker hosting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
docker run image,,,,,,,,,,,,,,,,,,,,,,19,19,19,,,,,21,21,21,,,,,18,21,21,,,,,,,,,,,,,,,,,,,10,10,10,28,10,10,10,10,10,,,,,23,10,10,,,,73,73,10,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
docker restart container,,,,,,21,21,21,20,20,18,18,18,18,20,20,18,20,18,20,16,18,18,16,18,18,18,18,17,17,17,18,17,18,17,17,18,18,17,18,20,17,18,20,20,20,12,17,12,20,20,10,20,10,8,10,10,9,10,10,10,9,10,10,10,10,9,14,14,14,14,12,10,14,12,14,10,12,12,10,10,11,10,11,14,10,10,8,10,10,8,17,8,8,12,8,8,16,8,8,12,12,16,16,8,16,16,12
containers vs virtual machine,,,,,,33,33,33,35,35,26,26,26,13,13,13,13,14,14,13,13,15,13,13,13,13,15,13,13,12,13,13,11,11,12,13,13,25,11,11,27,13,26,26,26,21,21,21,21,21,22,21,21,12,21,10,21,21,12,21,12,12,12,12,12,12,12,12,12,12,12,13,12,13,12,12,10,12,12,8,13,12,7,9,12,12,11,9,12,10,12,10,19,19,10,22,12,10,12,10,10,11,12,11,10,12,14,11
containers vs vms,,,,,,42,42,42,42,42,43,43,42,40,43,43,39,42,43,43,43,43,31,31,31,33,33,33,33,31,31,33,40,31,31,40,31,31,37,31,37,31,35,37,37,33,37,31,34,37,37,30,34,34,23,30,30,22,34,34,24,24,25,25,24,22,24,24,20,24,22,24,20,20,24,22,24,19,22,24,20,24,24,24,19,13,24,20,17,24,24,23,24,24,19,19,24,24,24,12,24,24,12,24,11,11,11,11
docker cli,,,,,,13,13,13,6,6,9,9,9,11,6,9,8,11,6,6,9,6,9,6,8,9,6,6,10,9,6,6,10,6,6,10,10,10,7,7,7,10,6,6,7,7,7,7,6,7,6,6,6,8,7,7,7,6,7,7,7,7,6,6,7,5,7,7,6,6,7,5,6,7,7,7,7,6,7,7,4,6,7,4,7,5,5,4,5,5,4,4,5,4,5,5,4,4,7,4,4,5,4,5,7,4,5,4
rancher docker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stratoscale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
container architect,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
docker operating systems,,,,,,28,28,28,30,30,26,26,28,24,28,24,21,21,28,28,28,18,28,28,36,28,28,28,21,28,28,24,28,24,28,24,22,22,28,23,23,28,28,26,23,28,21,28,28,26,28,29,28,28,21,21,25,28,21,17,21,21,21,17,27,21,21,30,27,48,48,48,45,48,48,20,48,27,20,27,28,20,28,28,23,28,23,19,20,28,28,34,23,28,28,34,34,34,34,30,30,30,27,34,30,30,29,30
prometheus docker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,57,57,57,57,56,57,57,52,57,57,57,56,57,56,,,,55,56,55,,,,,,,90,90,90,,92,90,90,95,90,92,,,,,
docker systemd,,,,,,16,16,16,16,16,21,21,21,15,21,21,14,21,21,17,21,13,14,14,12,17,17,13,12,12,13,17,17,11,13,12,12,12,12,12,12,28,28,28,20,20,20,12,22,22,22,22,11,12,22,16,22,22,12,12,12,13,13,15,12,13,13,13,13,12,20,13,13,13,13,13,13,13,13,13,13,10,13,13,15,10,13,10,10,15,15,10,15,11,15,11,11,10,15,15,14,15,15,27,15,15,15,15
virtual machine vs container,,,,,,34,34,34,36,36,24,24,34,34,29,34,34,30,34,34,30,32,34,30,32,34,30,55,34,32,14,14,14,30,34,30,32,32,30,56,30,34,32,30,30,30,79,79,79,31,30,30,29,31,31,29,29,30,29,29,29,31,29,29,26,31,26,26,31,27,29,26,24,26,26,18,27,16,27,18,15,16,16,18,11,18,16,11,18,18,18,20,16,20,12,18,20,18,11,12,20,11,12,12,14,14,14,14
networking best practices,,,,,,60,60,60,64,64,31,31,31,33,31,31,33,31,31,39,33,42,31,31,34,34,34,31,17,34,34,17,17,17,17,17,21,17,17,15,17,44,17,17,39,39,39,33,33,33,38,39,33,18,33,33,38,38,38,33,33,27,38,43,43,33,33,33,33,26,26,33,33,33,33,46,19,33,33,20,20,19,19,19,19,19,23,19,19,,,,25,25,25,36,36,36,33,36,36,51,33,36,40,40,40,32
container vs virtual machine,,,,,,17,17,17,33,33,26,26,26,8,8,26,9,9,9,10,9,8,14,9,9,13,9,14,8,13,13,13,13,29,29,13,25,25,25,22,25,23,22,22,20,22,22,25,23,22,25,16,25,25,12,16,25,14,12,12,15,12,14,15,15,12,12,15,12,12,16,15,16,13,15,15,15,16,13,11,16,16,11,11,11,8,11,16,9,11,11,18,18,18,11,14,18,10,18,18,14,18,14,13,13,13,14,13
quobyte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
docker run command in container,,,,,,,,,,,23,23,23,23,23,15,15,23,13,23,15,23,17,23,23,27,23,23,23,23,23,23,22,23,23,23,26,23,23,24,23,25,26,25,25,23,26,25,26,25,22,25,26,15,26,26,16,22,22,14,14,14,14,14,14,14,14,12,14,14,14,14,12,14,12,13,19,14,14,17,14,14,14,17,15,17,14,12,14,17,14,15,23,23,14,,,,,24,24,24,,,,,,41
create a docker image,,,,,,25,25,25,47,47,69,69,69,45,45,45,66,69,69,51,20,45,51,22,45,45,24,25,25,24,25,24,24,21,25,25,24,24,25,24,26,26,24,24,26,25,26,29,29,24,62,29,29,31,29,29,29,27,29,29,29,29,29,29,32,29,29,29,29,29,31,31,29,28,29,31,29,22,29,29,24,31,31,31,32,32,31,21,31,31,32,56,32,32,59,59,59,59,59,51,59,59,56,59,59,55,51,51
docker restart policy,,,,,,26,26,26,26,26,22,22,22,26,26,25,22,22,22,26,22,22,22,22,22,21,22,22,22,21,21,22,23,23,22,21,21,22,22,22,21,22,23,21,21,23,22,22,21,21,23,21,21,26,23,25,23,23,26,21,23,25,25,25,23,25,21,25,25,25,21,21,24,24,24,24,23,24,21,23,21,24,24,23,24,21,24,21,23,23,23,23,17,23,17,13,23,14,23,23,14,14,14,23,23,14,14,25
start docker container,,,,,,18,18,18,15,15,16,16,16,11,16,16,14,16,35,35,39,39,39,39,33,33,39,39,39,38,39,33,37,39,42,39,42,43,37,39,44,43,41,39,39,35,39,39,41,39,50,50,50,40,40,40,40,42,40,40,,,,,,,33,33,33,31,33,33,30,33,30,33,33,32,30,30,33,30,32,35,32,30,30,30,30,37,14,32,30,36,36,32,28,28,30,31,36,28,40,30,28,42,42,42
cloud containers,,,,,,27,27,27,26,26,29,29,26,27,27,26,27,26,26,26,28,26,26,20,26,20,27,26,27,26,20,29,20,20,,,,29,20,20,29,29,20,20,,,,29,29,29,29,21,29,29,17,29,18,17,17,16,17,16,17,17,16,17,17,20,20,17,99,99,99,24,24,20,24,24,,,,23,24,24,24,24,29,29,24,29,72,72,72,37,24,24,32,24,32,29,32,24,30,24,32,32,32,32
restart docker container,,,,,,17,17,17,17,17,14,14,17,17,16,17,17,15,15,17,16,17,,,,13,13,14,14,14,13,13,13,14,14,14,13,13,15,14,15,14,15,13,15,13,15,13,13,10,13,15,9,15,9,9,10,9,10,15,9,9,9,10,15,10,9,9,10,11,9,9,37,11,11,9,9,9,9,9,9,9,9,9,9,9,9,9,34,9,32,32,34,9,9,9,9,9,9,9,9,10,9,9,10,9,9,11
container virtualization,,,,,,23,23,23,24,24,23,23,24,24,25,24,24,19,24,24,24,25,6,25,24,9,9,9,6,6,6,6,9,8,22,6,6,12,6,9,18,6,18,18,18,12,18,18,18,14,18,14,12,18,18,18,11,18,18,13,11,11,11,13,11,11,11,11,11,11,7,7,11,11,7,11,11,11,14,11,14,14,14,11,14,11,14,15,14,14,11,16,11,15,17,11,15,11,15,18,11,15,13,13,15,18,13,11
docker backup,,,,,,18,18,18,18,18,19,19,18,18,18,21,18,21,,,,,,,,,23,23,23,18,18,23,,,,,13,13,13,17,13,17,13,18,13,17,,,,,,,,,,,,,,,,,20,20,20,18,18,18,,,,,,,,,,,,,19,19,19,19,,,,19,19,19,19,19,21,19,19,,,,,,,,21,21,21,,,
how to create docker image,,,,,,24,24,24,26,26,88,88,88,88,45,45,45,64,64,64,33,33,45,31,31,31,19,33,18,31,31,18,18,18,18,22,18,18,20,18,22,21,22,18,52,22,18,20,20,18,54,54,19,19,19,18,19,34,34,34,36,34,34,34,38,38,34,37,38,39,37,38,41,39,37,36,41,38,19,19,37,39,38,39,37,33,39,33,34,38,33,33,38,40,34,38,41,38,38,41,38,36,41,38,,,,54
secure containers,,,,,,5,5,5,7,7,4,4,4,4,5,4,5,4,5,4,5,5,4,5,2,5,5,5,2,5,5,2,5,5,5,5,2,5,5,3,2,5,2,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,5,1,1,3,1,1,4,3,1,4,4,1,3,1,3,1,1,3,1,1,3,3,3,1
advantages of containers,,,,,,17,17,17,20,20,19,19,17,45,20,19,18,18,18,47,45,13,13,18,13,18,18,13,13,13,13,15,13,18,13,17,13,15,19,13,13,18,17,18,18,18,18,20,18,18,17,18,18,13,18,18,13,24,18,13,23,24,38,23,24,36,23,24,15,37,37,37,35,35,37,15,37,24,24,24,24,24,24,24,24,32,24,24,30,24,24,24,24,24,28,28,24,15,24,24,28,28,28,14,13,24,24,13
containers virtualization,,,,,,15,15,15,15,15,17,17,15,17,17,16,17,16,11,15,17,11,7,17,17,7,11,8,8,8,8,11,8,12,8,12,12,8,12,18,8,10,10,10,7,10,10,9,10,11,9,7,4,10,4,11,5,10,5,12,4,10,5,10,12,12,10,11,12,13,12,10,15,13,13,8,13,12,14,8,13,14,13,13,14,13,14,14,14,14,14,18,14,14,30,30,14,14,22,30,30,26,22,22,18,22,26,19
where are docker images stored,,,,,,,,,43,43,82,82,82,82,82,75,75,82,50,50,75,92,92,75,,,,,,22,22,22,24,22,22,24,25,22,22,22,22,23,23,25,38,23,23,20,20,20,23,18,23,23,30,27,20,23,31,31,31,31,27,28,23,27,13,27,27,27,13,23,23,12,12,12,13,12,13,9,12,12,10,13,10,13,10,15,10,10,14,10,13,15,10,10,14,10,10,14,14,14,25,10,14,10,15,10
docker run it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,56,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
